"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",0.907241,-2.42413,0,0.015377,0.907241,8.48
"SPE01500375",0.0929584,-23.6696,0,0,0.0929584,99.95
"SPE01500350",0.950215,-1.3042,0,0.193907,0.950215,3.87
"SPE01500333",0.991722,-0.220947,0,0.82533,0.991722,-0.68
"SPE01500313",0.698856,-7.85631,0,5.71636e-14,0.698856,32.18
"SPE01500295",1.0174,0.447828,0,0.658628,1.0174,-3.32
"SPE01500274",1.03345,0.872669,0,0.429046,1.03345,-5.03
"SPE01500251",0.99065,-0.249307,0,0.803834,0.99065,-0.13
"SPE01500316",1.02814,0.731958,0,0.477352,1.02814,-5.47
"SPE01500334",1.02103,0.544845,0,0.587092,1.02103,-4.77
"SPE01500296",0.978427,-0.570882,0,0.591844,0.978427,0.23
"SPE01500351",0.9879,-0.317023,0,0.762914,0.9879,-1.14
"SPE01500376",1.04643,1.2145,0,0.353822,1.04643,-7.9
"SPE01500255",0.430408,-14.8651,0,0,0.430408,62
"SPE01500280",1.01655,0.421811,0,0.629518,1.01655,-3.97
"SPE01500400",0.954351,-1.19827,0,0.249546,0.954351,2.36
"SPE01500377",0.455295,-14.217,0,8.40779e-45,0.455295,58.25
"SPE01500319",0.307223,-18.0803,0,0,0.307223,75.35
"SPE01500356",0.986958,-0.34428,0,0.73094,0.986958,-2.5
"SPE01500401",0.923662,-1.99351,0,0.052906,0.923662,4.45
"SPE01500335",0.969506,-0.801267,0,0.426348,0.969506,-0.35
"SPE01500299",1.02438,0.628584,0,0.547572,1.02438,-6.22
"SPE01500256",1.01852,0.475153,0,0.65387,1.01852,-5.11
"SPE01500282",0.829942,-4.4438,0,1.7032e-05,0.829942,16.09
"SPE01500340",0.992197,-0.207142,0,0.83661,0.992197,-4.25
"SPE01500379",0.838993,-4.20612,0,3.00378e-05,0.838993,13.5
"SPE01500258",1.03228,0.841019,0,0.426516,1.03228,-8.21
"SPE01500357",1.00312,0.073039,0,0.696422,1.00312,-5.51
"SPE01500321",1.02887,0.749157,0,0.454352,1.02887,-8.4
"SPE01500403",0.944688,-1.45437,0,0.236868,0.944688,1.43
"SPE01500302",1.01541,0.397419,0,0.691102,1.01541,-6.68
"SPE01500283",1.02879,0.744479,0,0.465738,1.02879,-8.01
"SPE01500410",0.966764,-0.869627,0,0.393256,0.966764,1.44
"SPE01500285",1.0605,1.56991,0,0.1415,1.0605,-11.45
"SPE01500323",1.0372,0.967096,0,0.336562,1.0372,-8.13
"SPE01500303",1.02545,0.658917,0,0.51036,1.02545,-7.13
"SPE01500358",0.970976,-0.756648,0,0.503274,0.970976,0.16
"SPE01500341",1.00823,0.208805,0,0.836276,1.00823,-4.43
"SPE01500259",1.00948,0.241113,0,0.812046,1.00948,-5.86
"SPE01500380",0.920947,-2.06413,0,0.0460924,0.920947,6.21
"SPE01500411",0.941661,-1.52897,0,0.138117,0.941661,5.83
"SPE01500359",0.962549,-0.984624,0,0.347386,0.962549,3.6
"SPE01500382",0.964006,-0.942117,0,0.350914,0.964006,3.42
"SPE01500308",0.820662,-4.68592,0,5.76998e-06,0.820662,18.89
"SPE01500286",0.681646,-8.31129,0,1.98707e-16,0.681646,34.15
"SPE01500343",1.00698,0.180185,0,0.80052,1.00698,-1.44
"SPE01500260",0.0942027,-23.6368,0,0,0.0942027,99.81
"SPE01500325",1.04149,1.07704,0,0.283512,1.04149,-5.45
"SPE01500345",1.04251,1.10268,0,0.278484,1.04251,-6.17
"SPE01500412",0.966661,-0.876647,0,0.394092,0.966661,1.67
"SPE01500287",1.00517,0.128311,0,0.849632,1.00517,-1.51
"SPE01500388",0.839297,-4.19779,0,2.89988e-05,0.839297,16.2
"SPE01500309",0.90124,-2.58388,0,0.0129932,0.90124,9.92
"SPE01500261",0.096776,-23.5704,0,0,0.096776,99.63
"SPE01500360",0.997441,-0.0719372,0,0.94277,0.997441,-1.33
"SPE01500327",1.1106,2.89256,0,0.0425188,1.1106,-13.63
"SPE01500390",0.976545,-0.617547,0,0.539436,0.976545,-0.62
"SPE01500346",1.02215,0.571748,0,0.571726,1.02215,-5.57
"SPE01500310",1.03995,1.04125,0,0.326254,1.03995,-7.29
"SPE01500288",1.01152,0.296562,0,0.76714,1.01152,-3.87
"SPE01500330",0.608201,-10.2218,0,3.93492e-23,0.608201,41.46
"SPE01500415",0.976793,-0.615739,0,0.600824,0.976793,-0.76
"SPE01500262",0.0968326,-23.5683,0,0,0.0968326,99.47
"SPE01500362",0.448896,-14.3845,0,2.8026e-45,0.448896,59.41
"SPE01500331",1.03004,0.779884,0,0.436658,1.03004,-7.63
"SPE01500347",0.819502,-4.71216,0,2.8154e-06,0.819502,16.36
"SPE01500311",1.00173,0.0433382,0,0.788808,1.00173,-4.22
"SPE01500394",0.984975,-0.393794,0,0.703964,0.984975,-2.82
"SPE01500268",0.768825,-6.03464,0,1.73427e-09,0.768825,22.75
"SPE01500291",0.737803,-6.84962,0,1.04551e-10,0.737803,26.16
"SPE01500365",1.00026,0.00247844,0,0.98292,1.00026,-4.47
"SPE01500418",0.979972,-0.523956,0,0.616678,0.979972,-2.32
"SPE01500312",1.05107,1.32806,0,0.184257,1.05107,-10.72
"SPE01500269",0.986465,-0.356914,0,0.72184,0.986465,-3.13
"SPE01500397",0.96462,-0.92672,0,0.355536,0.96462,-1.05
"SPE01500332",1.0437,1.13144,0,0.297902,1.0437,-9.92
"SPE01500292",1.01884,0.486198,0,0.628134,1.01884,-6.92
"SPE01500349",1.01005,0.258081,0,0.796614,1.01005,-6.15
"SPE01500374",0.987376,-0.335638,0,0.741122,0.987376,-3.59
"SPE01500420",0.976158,-0.628907,0,0.540932,0.976158,-2.42
