"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500587",-0.0174412,-0.0174412,0,0.706644,0.978925,7.02
"SPE01500668",1.02586,1.02586,0,0.30671,0.995057,5.32
"SPE01500767",-1.75855,-1.75855,0,0.0792714,0.951982,9.82
"SPE01500554",0.343061,0.343061,0,0.732552,0.984497,6.44
"SPE01500575",-1.07447,-1.07447,0,0.352076,0.962592,8.75
"SPE01500544",-0.347369,-0.347369,0,0.730548,0.973817,7.57
"SPE01500598",0.67586,0.67586,0,0.522276,0.98965,5.9
"SPE01500615",0.344322,0.344322,0,0.48696,0.984502,6.41
"SPE01500772",-0.391427,-0.391427,0,0.294568,0.973153,7.63
"SPE01500576",0.659647,0.659647,0,0.514454,0.989396,5.9
"SPE01500555",0.322413,0.322413,0,0.750248,0.984173,6.44
"SPE01500545",0.312361,0.312361,0,0.591332,0.98403,6.47
"SPE01500599",-0.777323,-0.777323,0,0.0767332,0.967202,8.24
"SPE01500588",-0.0393574,-0.0393574,0,0.887996,0.978582,7.02
"SPE01500616",-0.0366715,-0.0366715,0,0.92081,0.978623,7.02
"SPE01500670",-0.0317608,-0.0317608,0,0.93017,0.978698,7.02
"SPE01500618",0.018679,0.018679,0,0.879352,0.97948,7.02
"SPE01500578",0.0227045,0.0227045,0,0.931516,0.979541,7.02
"SPE01500546",-0.362279,-0.362279,0,0.687832,0.973591,7.6
"SPE01500601",-1.39354,-1.39354,0,0.441638,0.957657,9.33
"SPE01500774",0.698399,0.698399,0,0.494278,0.989996,5.9
"SPE01500589",0.725423,0.725423,0,0.46989,0.990412,5.9
"SPE01500556",0.705155,0.705155,0,0.481538,0.990098,5.9
"SPE01500673",0.703708,0.703708,0,0.488072,0.990078,5.9
"SPE01500677",1.34533,1.34533,0,0.178961,1,5.32
"SPE01500621",1.29087,1.29087,0,0.19713,0.999158,5.32
"SPE01500603",-57.3699,-57.3699,0,0,0.091672,99.74
"SPE01500557",-2.05135,-2.05135,0,0.0503708,0.947459,10.39
"SPE01500590",0.128407,0.128407,0,0.753664,0.98118,7.02
"SPE01500778",1.05627,1.05627,0,0.327782,0.995522,5.86
"SPE01500580",-0.618153,-0.618153,0,0.556016,0.969631,8.14
"SPE01500547",0.365564,0.365564,0,0.716086,0.984842,6.44
"SPE01500643",0.652306,0.652306,0,0.522854,0.989283,7.02
"SPE01500682",1.39964,1.39964,0,0.22239,1.00083,5.86
"SPE01500604",-0.437278,-0.437278,0,0.663392,0.972422,8.69
"SPE01500558",0.467974,0.467974,0,0.666318,0.986421,6.99
"SPE01500548",-0.657177,-0.657177,0,0.584126,0.969033,8.72
"SPE01500591",-1.55757,-1.55757,0,0.294404,0.95511,10.43
"SPE01500804",-0.383057,-0.383057,0,0.255206,0.973284,8.75
"SPE01500581",-1.2501,-1.2501,0,0.306496,0.959861,9.85
"SPE01500642",0.346504,0.346504,0,0.732778,0.984552,7.02
"SPE01500684",-0.459162,-0.459162,0,0.146954,0.972113,8.21
"SPE01500592",-0.535239,-0.535239,0,0.59902,0.970905,8.69
"SPE01500564",-0.0604743,-0.0604743,0,0.891076,0.978255,8.14
"SPE01500582",-0.82154,-0.82154,0,0.417098,0.966482,9.27
"SPE01500549",-0.381556,-0.381556,0,0.64113,0.973294,8.72
"SPE01500606",-3.77449,-3.77449,0,0.00023396,0.920801,13.77
"SPE01500810",-0.161481,-0.161481,0,0.582002,0.9767,7.6
"SPE01500593",-0.396882,-0.396882,0,0.46951,0.973035,7.53
"SPE01500550",0.824096,0.824096,0,0.419278,0.991941,5.9
"SPE01500812",1.8798,1.8798,0,0.0870074,1.00826,3.62
"SPE01500567",0.757138,0.757138,0,0.459284,0.990905,5.9
"SPE01500583",0.361472,0.361472,0,0.44852,0.984766,6.41
"SPE01500596",0.925636,0.925636,0,0.357152,0.993506,5.32
"SPE01500644",-56.3552,-56.3552,0,0,0.107362,98.04
"SPE01500685",0.132099,0.132099,0,0.193809,0.981255,6.51
"SPE01500551",-0.217279,-0.217279,0,0.796546,0.975832,7.02
"SPE01500689",-0.493579,-0.493579,0,0.115216,0.971583,7.66
"SPE01500570",0.144116,0.144116,0,0.88611,0.981416,6.44
"SPE01500646",0.593225,0.593225,0,0.583592,0.988354,5.86
"SPE01500594",0.177848,0.177848,0,0.621702,0.981948,6.47
"SPE01500813",0.584677,0.584677,0,0.55907,0.988233,5.9
"SPE01500609",-0.135409,-0.135409,0,0.892926,0.977095,7.02
"SPE01500584",-0.543041,-0.543041,0,0.62762,0.970797,7.6
"SPE01500595",-1.26221,-1.26221,0,0.388598,0.959678,8.75
"SPE01500613",-0.57243,-0.57243,0,0.60682,0.970325,7.57
"SPE01500828",0.680566,0.680566,0,0.503368,0.98972,5.35
"SPE01500665",-0.305258,-0.305258,0,0.22978,0.974488,7.08
"SPE01500585",-0.201013,-0.201013,0,0.207688,0.976101,7.08
"SPE01500552",0.589127,0.589127,0,0.51784,0.988289,5.86
"SPE01500691",0.011448,0.011448,0,0.369578,0.979381,6.51
"SPE01500572",-57.4015,-57.4015,0,0,0.0911815,99.74
"SPE01500614",0.805476,0.805476,0,0.42712,0.991646,4.77
"SPE01500573",-0.0975369,-0.0975369,0,0.845248,0.977683,6.47
"SPE01500637",-25.9688,-25.9688,1,0.000291012,0.577839,48.51
"SPE01500756",-2.03001,-2.03001,0,0.107664,0.94777,9.24
"SPE01500597",-1.60413,-1.60413,0,0.497404,0.9544,8.79
"SPE01500903",0.658235,0.658235,0,0.514962,0.989369,4.77
"SPE01500586",0.901408,0.901408,0,0.374642,0.99313,4.77
"SPE01500553",0.638068,0.638068,0,0.530162,0.989062,5.35
