"value","plate","row","col","cid"
1.0192,3,"G",2,"SPE00200449"
0.860536,3,"H",2,"SPE00200833"
1.06985,3,"E",2,"SPE00211458"
0.912812,3,"F",2,"SPE00200141"
0.923944,3,"A",2,"SPE00300007"
0.982436,3,"B",2,"SPE00300058"
1.07319,3,"C",2,"SPE00300119"
1.09447,3,"D",2,"SPE00300531"
0.93405,3,"A",3,"SPE00300012"
0.974439,3,"B",3,"SPE00300061"
0.960963,3,"H",3,"SPE00200851"
1.0736,3,"C",3,"SPE00300132"
1.04987,3,"G",3,"SPE00200457"
1.05997,3,"D",3,"SPE00300532"
0.94683,3,"F",3,"SPE00200183"
1.04221,3,"E",3,"SPE00200015"
0.982415,3,"A",4,"SPE00300018"
1.01841,3,"H",4,"SPE00200873"
1.01391,3,"B",4,"SPE00300101"
1.00923,3,"C",4,"SPE00300133"
0.999953,3,"G",4,"SPE00200463"
0.994379,3,"E",4,"SPE00200031"
0.259563,3,"F",4,"SPE00200255"
0.40223,3,"D",4,"SPE00300538"
1.01548,3,"A",5,"SPE00300021"
0.983455,3,"H",5,"SPE00201066"
1.03392,3,"D",5,"SPE00300539"
1.06341,3,"F",5,"SPE00200191"
0.943433,3,"E",5,"SPE00200040"
1.02427,3,"C",5,"SPE00300148"
0.936677,3,"G",5,"SPE00200484"
1.0285,3,"B",5,"SPE00300104"
1.03213,3,"B",6,"SPE00300105"
0.999164,3,"E",6,"SPE00200070"
0.923491,3,"C",6,"SPE00300157"
0.842447,3,"A",6,"SPE00300032"
0.995414,3,"D",6,"SPE00300540"
0.609699,3,"H",6,"SPE00201067"
0.997794,3,"G",6,"SPE00200488"
1.07001,3,"F",6,"SPE00200243"
0.615385,3,"E",7,"SPE00200107"
1.0148,3,"F",7,"SPE00200412"
1.0167,3,"B",7,"SPE00300106"
1.05572,3,"G",7,"SPE00200640"
1.00686,3,"H",7,"SPE00201078"
1.043,3,"C",7,"SPE00300160"
0.959489,3,"A",7,"SPE00300006"
1.01547,3,"D",7,"SPE00300542"
0.935435,3,"D",8,"SPE00300545"
1.0183,3,"C",8,"SPE00300166"
0.847568,3,"G",8,"SPE00200743"
1.05373,3,"B",8,"SPE00300110"
0.740875,3,"F",8,"SPE00200424"
1.03703,3,"E",8,"SPE00200110"
0.86764,3,"H",8,"SPE00201083"
0.988923,3,"A",8,"SPE00300052"
1.03744,3,"E",9,"SPE00200111"
1.06486,3,"F",9,"SPE00200427"
1.00011,3,"A",9,"SPE00300053"
1.01347,3,"B",9,"SPE00300111"
0.544241,3,"D",9,"SPE00300546"
1.05397,3,"H",9,"SPE00201133"
0.324653,3,"C",9,"SPE00300228"
1.0555,3,"G",9,"SPE00200759"
0.686798,3,"C",10,"SPE00300348"
0.847796,3,"D",10,"SPE00212097"
1.00823,3,"E",10,"SPE00200115"
0.534058,3,"H",10,"SPE00201136"
0.76438,3,"G",10,"SPE00200763"
1.0044,3,"B",10,"SPE00300117"
0.970318,3,"A",10,"SPE00300055"
1.03658,3,"F",10,"SPE00200441"
0.923628,3,"E",11,"SPE00200139"
1.04089,3,"H",11,"SPE00201154"
0.972991,3,"F",11,"SPE00200447"
1.08267,3,"G",11,"SPE00200793"
0.956178,3,"A",11,"SPE00300057"
0.962285,3,"D",11,"SPE00211224"
1.02375,3,"B",11,"SPE00300118"
1.05688,3,"C",11,"SPE00300423"
