"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.3316,"SpectrumTMP","AVM18h"
1,1,1,"B",0.3426,"SpectrumTMP","AVM18h"
1,1,1,"C",0.3538,"SpectrumTMP","AVM18h"
1,1,1,"D",0.3564,"SpectrumTMP","AVM18h"
1,1,1,"E",0.3538,"SpectrumTMP","AVM18h"
1,1,1,"F",0.3483,"SpectrumTMP","AVM18h"
1,1,1,"G",0.3429,"SpectrumTMP","AVM18h"
1,1,1,"H",0.3609,"SpectrumTMP","AVM18h"
1,1,2,"A",0.2994,"SpectrumTMP","AVM18h"
1,1,2,"B",0.3003,"SpectrumTMP","AVM18h"
1,1,2,"C",0.3111,"SpectrumTMP","AVM18h"
1,1,2,"D",0.3186,"SpectrumTMP","AVM18h"
1,1,2,"E",0.3038,"SpectrumTMP","AVM18h"
1,1,2,"F",0.2952,"SpectrumTMP","AVM18h"
1,1,2,"G",0.2964,"SpectrumTMP","AVM18h"
1,1,2,"H",0.2985,"SpectrumTMP","AVM18h"
1,1,3,"A",0.0418,"SpectrumTMP","AVM18h"
1,1,3,"B",0.2221,"SpectrumTMP","AVM18h"
1,1,3,"C",0.0519,"SpectrumTMP","AVM18h"
1,1,3,"D",0.0476,"SpectrumTMP","AVM18h"
1,1,3,"E",0.1493,"SpectrumTMP","AVM18h"
1,1,3,"F",0.2344,"SpectrumTMP","AVM18h"
1,1,3,"G",0.2248,"SpectrumTMP","AVM18h"
1,1,3,"H",0.2397,"SpectrumTMP","AVM18h"
1,1,4,"A",0.0414,"SpectrumTMP","AVM18h"
1,1,4,"B",0.085,"SpectrumTMP","AVM18h"
1,1,4,"C",0.0651,"SpectrumTMP","AVM18h"
1,1,4,"D",0.0725,"SpectrumTMP","AVM18h"
1,1,4,"E",0.2669,"SpectrumTMP","AVM18h"
1,1,4,"F",0.0427,"SpectrumTMP","AVM18h"
1,1,4,"G",0.4308,"SpectrumTMP","AVM18h"
1,1,4,"H",0.4184,"SpectrumTMP","AVM18h"
1,1,5,"A",0.2251,"SpectrumTMP","AVM18h"
1,1,5,"B",0.271,"SpectrumTMP","AVM18h"
1,1,5,"C",0.0691,"SpectrumTMP","AVM18h"
1,1,5,"D",0.4229,"SpectrumTMP","AVM18h"
1,1,5,"E",0.3597,"SpectrumTMP","AVM18h"
1,1,5,"F",0.1716,"SpectrumTMP","AVM18h"
1,1,5,"G",0.3585,"SpectrumTMP","AVM18h"
1,1,5,"H",0.2545,"SpectrumTMP","AVM18h"
1,1,6,"A",0.3371,"SpectrumTMP","AVM18h"
1,1,6,"B",0.0857,"SpectrumTMP","AVM18h"
1,1,6,"C",0.1164,"SpectrumTMP","AVM18h"
1,1,6,"D",0.3626,"SpectrumTMP","AVM18h"
1,1,6,"E",0.0935,"SpectrumTMP","AVM18h"
1,1,6,"F",0.297,"SpectrumTMP","AVM18h"
1,1,6,"G",0.3056,"SpectrumTMP","AVM18h"
1,1,6,"H",0.1203,"SpectrumTMP","AVM18h"
1,1,7,"A",0.166,"SpectrumTMP","AVM18h"
1,1,7,"B",0.3516,"SpectrumTMP","AVM18h"
1,1,7,"C",0.0476,"SpectrumTMP","AVM18h"
1,1,7,"D",0.3551,"SpectrumTMP","AVM18h"
1,1,7,"E",0.2703,"SpectrumTMP","AVM18h"
1,1,7,"F",0.1659,"SpectrumTMP","AVM18h"
1,1,7,"G",0.2643,"SpectrumTMP","AVM18h"
1,1,7,"H",0.0445,"SpectrumTMP","AVM18h"
1,1,8,"A",0.2041,"SpectrumTMP","AVM18h"
1,1,8,"B",0.1328,"SpectrumTMP","AVM18h"
1,1,8,"C",0.2086,"SpectrumTMP","AVM18h"
1,1,8,"D",0.3427,"SpectrumTMP","AVM18h"
1,1,8,"E",0.272,"SpectrumTMP","AVM18h"
1,1,8,"F",0.1304,"SpectrumTMP","AVM18h"
1,1,8,"G",0.0594,"SpectrumTMP","AVM18h"
1,1,8,"H",0.0925,"SpectrumTMP","AVM18h"
1,1,9,"A",0.044,"SpectrumTMP","AVM18h"
1,1,9,"B",0.0417,"SpectrumTMP","AVM18h"
1,1,9,"C",0.101,"SpectrumTMP","AVM18h"
1,1,9,"D",0.3161,"SpectrumTMP","AVM18h"
1,1,9,"E",0.0559,"SpectrumTMP","AVM18h"
1,1,9,"F",0.1249,"SpectrumTMP","AVM18h"
1,1,9,"G",0.0431,"SpectrumTMP","AVM18h"
1,1,9,"H",0.0831,"SpectrumTMP","AVM18h"
1,1,10,"A",0.2549,"SpectrumTMP","AVM18h"
1,1,10,"B",0.1648,"SpectrumTMP","AVM18h"
1,1,10,"C",0.2382,"SpectrumTMP","AVM18h"
1,1,10,"D",0.3512,"SpectrumTMP","AVM18h"
1,1,10,"E",0.0424,"SpectrumTMP","AVM18h"
1,1,10,"F",0.2978,"SpectrumTMP","AVM18h"
1,1,10,"G",0.2947,"SpectrumTMP","AVM18h"
1,1,10,"H",0.3194,"SpectrumTMP","AVM18h"
1,1,11,"A",0.325,"SpectrumTMP","AVM18h"
1,1,11,"B",0.3111,"SpectrumTMP","AVM18h"
1,1,11,"C",0.3247,"SpectrumTMP","AVM18h"
1,1,11,"D",0.3297,"SpectrumTMP","AVM18h"
1,1,11,"E",0.3396,"SpectrumTMP","AVM18h"
1,1,11,"F",0.3406,"SpectrumTMP","AVM18h"
1,1,11,"G",0.3399,"SpectrumTMP","AVM18h"
1,1,11,"H",0.3551,"SpectrumTMP","AVM18h"
1,1,12,"A",0.3091,"SpectrumTMP","AVM18h"
1,1,12,"B",0.0394,"SpectrumTMP","AVM18h"
1,1,12,"C",0.3249,"SpectrumTMP","AVM18h"
1,1,12,"D",0.0416,"SpectrumTMP","AVM18h"
1,1,12,"E",0.3317,"SpectrumTMP","AVM18h"
1,1,12,"F",0.0414,"SpectrumTMP","AVM18h"
1,1,12,"G",0.3378,"SpectrumTMP","AVM18h"
1,1,12,"H",0.0399,"SpectrumTMP","AVM18h"
2,1,1,"A",0.3316,"SpectrumTMP","AVM18h"
2,1,1,"B",0.3426,"SpectrumTMP","AVM18h"
2,1,1,"C",0.3538,"SpectrumTMP","AVM18h"
2,1,1,"D",0.3564,"SpectrumTMP","AVM18h"
2,1,1,"E",0.3538,"SpectrumTMP","AVM18h"
2,1,1,"F",0.3483,"SpectrumTMP","AVM18h"
2,1,1,"G",0.3429,"SpectrumTMP","AVM18h"
2,1,1,"H",0.3609,"SpectrumTMP","AVM18h"
2,1,2,"A",0.2994,"SpectrumTMP","AVM18h"
2,1,2,"B",0.3003,"SpectrumTMP","AVM18h"
2,1,2,"C",0.3111,"SpectrumTMP","AVM18h"
2,1,2,"D",0.3186,"SpectrumTMP","AVM18h"
2,1,2,"E",0.3038,"SpectrumTMP","AVM18h"
2,1,2,"F",0.2952,"SpectrumTMP","AVM18h"
2,1,2,"G",0.2964,"SpectrumTMP","AVM18h"
2,1,2,"H",0.2985,"SpectrumTMP","AVM18h"
2,1,3,"A",0.0418,"SpectrumTMP","AVM18h"
2,1,3,"B",0.2221,"SpectrumTMP","AVM18h"
2,1,3,"C",0.0519,"SpectrumTMP","AVM18h"
2,1,3,"D",0.0476,"SpectrumTMP","AVM18h"
2,1,3,"E",0.1493,"SpectrumTMP","AVM18h"
2,1,3,"F",0.2344,"SpectrumTMP","AVM18h"
2,1,3,"G",0.2248,"SpectrumTMP","AVM18h"
2,1,3,"H",0.2397,"SpectrumTMP","AVM18h"
2,1,4,"A",0.0414,"SpectrumTMP","AVM18h"
2,1,4,"B",0.085,"SpectrumTMP","AVM18h"
2,1,4,"C",0.0651,"SpectrumTMP","AVM18h"
2,1,4,"D",0.0725,"SpectrumTMP","AVM18h"
2,1,4,"E",0.2669,"SpectrumTMP","AVM18h"
2,1,4,"F",0.0427,"SpectrumTMP","AVM18h"
2,1,4,"G",0.4308,"SpectrumTMP","AVM18h"
2,1,4,"H",0.4184,"SpectrumTMP","AVM18h"
2,1,5,"A",0.2251,"SpectrumTMP","AVM18h"
2,1,5,"B",0.271,"SpectrumTMP","AVM18h"
2,1,5,"C",0.0691,"SpectrumTMP","AVM18h"
2,1,5,"D",0.4229,"SpectrumTMP","AVM18h"
2,1,5,"E",0.3597,"SpectrumTMP","AVM18h"
2,1,5,"F",0.1716,"SpectrumTMP","AVM18h"
2,1,5,"G",0.3585,"SpectrumTMP","AVM18h"
2,1,5,"H",0.2545,"SpectrumTMP","AVM18h"
2,1,6,"A",0.3371,"SpectrumTMP","AVM18h"
2,1,6,"B",0.0857,"SpectrumTMP","AVM18h"
2,1,6,"C",0.1164,"SpectrumTMP","AVM18h"
2,1,6,"D",0.3626,"SpectrumTMP","AVM18h"
2,1,6,"E",0.0935,"SpectrumTMP","AVM18h"
2,1,6,"F",0.297,"SpectrumTMP","AVM18h"
2,1,6,"G",0.3056,"SpectrumTMP","AVM18h"
2,1,6,"H",0.1203,"SpectrumTMP","AVM18h"
2,1,7,"A",0.166,"SpectrumTMP","AVM18h"
2,1,7,"B",0.3516,"SpectrumTMP","AVM18h"
2,1,7,"C",0.0476,"SpectrumTMP","AVM18h"
2,1,7,"D",0.3551,"SpectrumTMP","AVM18h"
2,1,7,"E",0.2703,"SpectrumTMP","AVM18h"
2,1,7,"F",0.1659,"SpectrumTMP","AVM18h"
2,1,7,"G",0.2643,"SpectrumTMP","AVM18h"
2,1,7,"H",0.0445,"SpectrumTMP","AVM18h"
2,1,8,"A",0.2041,"SpectrumTMP","AVM18h"
2,1,8,"B",0.1328,"SpectrumTMP","AVM18h"
2,1,8,"C",0.2086,"SpectrumTMP","AVM18h"
2,1,8,"D",0.3427,"SpectrumTMP","AVM18h"
2,1,8,"E",0.272,"SpectrumTMP","AVM18h"
2,1,8,"F",0.1304,"SpectrumTMP","AVM18h"
2,1,8,"G",0.0594,"SpectrumTMP","AVM18h"
2,1,8,"H",0.0925,"SpectrumTMP","AVM18h"
2,1,9,"A",0.044,"SpectrumTMP","AVM18h"
2,1,9,"B",0.0417,"SpectrumTMP","AVM18h"
2,1,9,"C",0.101,"SpectrumTMP","AVM18h"
2,1,9,"D",0.3161,"SpectrumTMP","AVM18h"
2,1,9,"E",0.0559,"SpectrumTMP","AVM18h"
2,1,9,"F",0.1249,"SpectrumTMP","AVM18h"
2,1,9,"G",0.0431,"SpectrumTMP","AVM18h"
2,1,9,"H",0.0831,"SpectrumTMP","AVM18h"
2,1,10,"A",0.2549,"SpectrumTMP","AVM18h"
2,1,10,"B",0.1648,"SpectrumTMP","AVM18h"
2,1,10,"C",0.2382,"SpectrumTMP","AVM18h"
2,1,10,"D",0.3512,"SpectrumTMP","AVM18h"
2,1,10,"E",0.0424,"SpectrumTMP","AVM18h"
2,1,10,"F",0.2978,"SpectrumTMP","AVM18h"
2,1,10,"G",0.2947,"SpectrumTMP","AVM18h"
2,1,10,"H",0.3194,"SpectrumTMP","AVM18h"
2,1,11,"A",0.325,"SpectrumTMP","AVM18h"
2,1,11,"B",0.3111,"SpectrumTMP","AVM18h"
2,1,11,"C",0.3247,"SpectrumTMP","AVM18h"
2,1,11,"D",0.3297,"SpectrumTMP","AVM18h"
2,1,11,"E",0.3396,"SpectrumTMP","AVM18h"
2,1,11,"F",0.3406,"SpectrumTMP","AVM18h"
2,1,11,"G",0.3399,"SpectrumTMP","AVM18h"
2,1,11,"H",0.3551,"SpectrumTMP","AVM18h"
2,1,12,"A",0.3091,"SpectrumTMP","AVM18h"
2,1,12,"B",0.0394,"SpectrumTMP","AVM18h"
2,1,12,"C",0.3249,"SpectrumTMP","AVM18h"
2,1,12,"D",0.0416,"SpectrumTMP","AVM18h"
2,1,12,"E",0.3317,"SpectrumTMP","AVM18h"
2,1,12,"F",0.0414,"SpectrumTMP","AVM18h"
2,1,12,"G",0.3378,"SpectrumTMP","AVM18h"
2,1,12,"H",0.0399,"SpectrumTMP","AVM18h"
