"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.7614,"Lopac","BY4741"
1,10,1,"B",0.7799,"Lopac","BY4741"
1,10,1,"C",0.799,"Lopac","BY4741"
1,10,1,"D",0.7835,"Lopac","BY4741"
1,10,1,"E",0.7942,"Lopac","BY4741"
1,10,1,"F",0.7842,"Lopac","BY4741"
1,10,1,"G",0.7773,"Lopac","BY4741"
1,10,1,"H",0.7659,"Lopac","BY4741"
1,10,2,"A",0.7359,"Lopac","BY4741"
1,10,2,"B",0.7614,"Lopac","BY4741"
1,10,2,"C",0.7631,"Lopac","BY4741"
1,10,2,"D",0.7668,"Lopac","BY4741"
1,10,2,"E",0.7562,"Lopac","BY4741"
1,10,2,"F",0.7586,"Lopac","BY4741"
1,10,2,"G",0.7454,"Lopac","BY4741"
1,10,2,"H",0.7602,"Lopac","BY4741"
1,10,3,"A",0.7503,"Lopac","BY4741"
1,10,3,"B",0.7813,"Lopac","BY4741"
1,10,3,"C",0.7615,"Lopac","BY4741"
1,10,3,"D",0.7541,"Lopac","BY4741"
1,10,3,"E",0.7539,"Lopac","BY4741"
1,10,3,"F",0.7639,"Lopac","BY4741"
1,10,3,"G",0.7608,"Lopac","BY4741"
1,10,3,"H",0.7544,"Lopac","BY4741"
1,10,4,"A",0.7473,"Lopac","BY4741"
1,10,4,"B",0.4115,"Lopac","BY4741"
1,10,4,"C",0.7633,"Lopac","BY4741"
1,10,4,"D",0.7642,"Lopac","BY4741"
1,10,4,"E",0.7646,"Lopac","BY4741"
1,10,4,"F",0.7612,"Lopac","BY4741"
1,10,4,"G",0.7536,"Lopac","BY4741"
1,10,4,"H",0.7747,"Lopac","BY4741"
1,10,5,"A",0.7472,"Lopac","BY4741"
1,10,5,"B",0.7684,"Lopac","BY4741"
1,10,5,"C",0.7745,"Lopac","BY4741"
1,10,5,"D",0.7531,"Lopac","BY4741"
1,10,5,"E",0.7556,"Lopac","BY4741"
1,10,5,"F",0.7894,"Lopac","BY4741"
1,10,5,"G",0.7462,"Lopac","BY4741"
1,10,5,"H",0.7559,"Lopac","BY4741"
1,10,6,"A",0.7384,"Lopac","BY4741"
1,10,6,"B",0.7444,"Lopac","BY4741"
1,10,6,"C",0.7495,"Lopac","BY4741"
1,10,6,"D",0.7786,"Lopac","BY4741"
1,10,6,"E",0.3775,"Lopac","BY4741"
1,10,6,"F",0.7757,"Lopac","BY4741"
1,10,6,"G",0.7599,"Lopac","BY4741"
1,10,6,"H",0.7386,"Lopac","BY4741"
1,10,7,"A",0.745,"Lopac","BY4741"
1,10,7,"B",0.7475,"Lopac","BY4741"
1,10,7,"C",0.7457,"Lopac","BY4741"
1,10,7,"D",0.7369,"Lopac","BY4741"
1,10,7,"E",0.7337,"Lopac","BY4741"
1,10,7,"F",0.7348,"Lopac","BY4741"
1,10,7,"G",0.741,"Lopac","BY4741"
1,10,7,"H",0.7428,"Lopac","BY4741"
1,10,8,"A",0.7193,"Lopac","BY4741"
1,10,8,"B",0.7428,"Lopac","BY4741"
1,10,8,"C",0.7418,"Lopac","BY4741"
1,10,8,"D",0.7297,"Lopac","BY4741"
1,10,8,"E",0.7424,"Lopac","BY4741"
1,10,8,"F",0.7413,"Lopac","BY4741"
1,10,8,"G",0.7655,"Lopac","BY4741"
1,10,8,"H",0.7428,"Lopac","BY4741"
1,10,9,"A",0.7138,"Lopac","BY4741"
1,10,9,"B",0.7297,"Lopac","BY4741"
1,10,9,"C",0.7502,"Lopac","BY4741"
1,10,9,"D",0.7185,"Lopac","BY4741"
1,10,9,"E",0.7256,"Lopac","BY4741"
1,10,9,"F",0.7335,"Lopac","BY4741"
1,10,9,"G",0.733,"Lopac","BY4741"
1,10,9,"H",0.7071,"Lopac","BY4741"
1,10,10,"A",0.7111,"Lopac","BY4741"
1,10,10,"B",0.7248,"Lopac","BY4741"
1,10,10,"C",0.7212,"Lopac","BY4741"
1,10,10,"D",0.7275,"Lopac","BY4741"
1,10,10,"E",0.74,"Lopac","BY4741"
1,10,10,"F",0.7838,"Lopac","BY4741"
1,10,10,"G",0.7184,"Lopac","BY4741"
1,10,10,"H",0.7214,"Lopac","BY4741"
1,10,11,"A",0.7303,"Lopac","BY4741"
1,10,11,"B",0.7437,"Lopac","BY4741"
1,10,11,"C",0.7709,"Lopac","BY4741"
1,10,11,"D",0.7544,"Lopac","BY4741"
1,10,11,"E",0.7518,"Lopac","BY4741"
1,10,11,"F",0.7576,"Lopac","BY4741"
1,10,11,"G",0.7812,"Lopac","BY4741"
1,10,11,"H",0.7496,"Lopac","BY4741"
1,10,12,"A",0.7203,"Lopac","BY4741"
1,10,12,"B",0.0447,"Lopac","BY4741"
1,10,12,"C",0.7298,"Lopac","BY4741"
1,10,12,"D",0.044,"Lopac","BY4741"
1,10,12,"E",0.7408,"Lopac","BY4741"
1,10,12,"F",0.0429,"Lopac","BY4741"
1,10,12,"G",0.7408,"Lopac","BY4741"
1,10,12,"H",0.0501,"Lopac","BY4741"
2,10,1,"A",0.7462,"Lopac","BY4741"
2,10,1,"B",0.7579,"Lopac","BY4741"
2,10,1,"C",0.7671,"Lopac","BY4741"
2,10,1,"D",0.7573,"Lopac","BY4741"
2,10,1,"E",0.7565,"Lopac","BY4741"
2,10,1,"F",0.7638,"Lopac","BY4741"
2,10,1,"G",0.7617,"Lopac","BY4741"
2,10,1,"H",0.7576,"Lopac","BY4741"
2,10,2,"A",0.7012,"Lopac","BY4741"
2,10,2,"B",0.7165,"Lopac","BY4741"
2,10,2,"C",0.7154,"Lopac","BY4741"
2,10,2,"D",0.7196,"Lopac","BY4741"
2,10,2,"E",0.7209,"Lopac","BY4741"
2,10,2,"F",0.7227,"Lopac","BY4741"
2,10,2,"G",0.7216,"Lopac","BY4741"
2,10,2,"H",0.7255,"Lopac","BY4741"
2,10,3,"A",0.7192,"Lopac","BY4741"
2,10,3,"B",0.7405,"Lopac","BY4741"
2,10,3,"C",0.7303,"Lopac","BY4741"
2,10,3,"D",0.7281,"Lopac","BY4741"
2,10,3,"E",0.7277,"Lopac","BY4741"
2,10,3,"F",0.7403,"Lopac","BY4741"
2,10,3,"G",0.728,"Lopac","BY4741"
2,10,3,"H",0.727,"Lopac","BY4741"
2,10,4,"A",0.7331,"Lopac","BY4741"
2,10,4,"B",0.4188,"Lopac","BY4741"
2,10,4,"C",0.7423,"Lopac","BY4741"
2,10,4,"D",0.7438,"Lopac","BY4741"
2,10,4,"E",0.7457,"Lopac","BY4741"
2,10,4,"F",0.7388,"Lopac","BY4741"
2,10,4,"G",0.7397,"Lopac","BY4741"
2,10,4,"H",0.7395,"Lopac","BY4741"
2,10,5,"A",0.7337,"Lopac","BY4741"
2,10,5,"B",0.7443,"Lopac","BY4741"
2,10,5,"C",0.7621,"Lopac","BY4741"
2,10,5,"D",0.7479,"Lopac","BY4741"
2,10,5,"E",0.7406,"Lopac","BY4741"
2,10,5,"F",0.7562,"Lopac","BY4741"
2,10,5,"G",0.7377,"Lopac","BY4741"
2,10,5,"H",0.7395,"Lopac","BY4741"
2,10,6,"A",0.7367,"Lopac","BY4741"
2,10,6,"B",0.7319,"Lopac","BY4741"
2,10,6,"C",0.7506,"Lopac","BY4741"
2,10,6,"D",0.7717,"Lopac","BY4741"
2,10,6,"E",0.4402,"Lopac","BY4741"
2,10,6,"F",0.7533,"Lopac","BY4741"
2,10,6,"G",0.7431,"Lopac","BY4741"
2,10,6,"H",0.7434,"Lopac","BY4741"
2,10,7,"A",0.7443,"Lopac","BY4741"
2,10,7,"B",0.745,"Lopac","BY4741"
2,10,7,"C",0.7714,"Lopac","BY4741"
2,10,7,"D",0.7593,"Lopac","BY4741"
2,10,7,"E",0.7357,"Lopac","BY4741"
2,10,7,"F",0.7665,"Lopac","BY4741"
2,10,7,"G",0.7446,"Lopac","BY4741"
2,10,7,"H",0.7392,"Lopac","BY4741"
2,10,8,"A",0.694,"Lopac","BY4741"
2,10,8,"B",0.7543,"Lopac","BY4741"
2,10,8,"C",0.7563,"Lopac","BY4741"
2,10,8,"D",0.765,"Lopac","BY4741"
2,10,8,"E",0.7546,"Lopac","BY4741"
2,10,8,"F",0.7551,"Lopac","BY4741"
2,10,8,"G",0.7652,"Lopac","BY4741"
2,10,8,"H",0.7424,"Lopac","BY4741"
2,10,9,"A",0.7384,"Lopac","BY4741"
2,10,9,"B",0.7515,"Lopac","BY4741"
2,10,9,"C",0.756,"Lopac","BY4741"
2,10,9,"D",0.7415,"Lopac","BY4741"
2,10,9,"E",0.7349,"Lopac","BY4741"
2,10,9,"F",0.7379,"Lopac","BY4741"
2,10,9,"G",0.7348,"Lopac","BY4741"
2,10,9,"H",0.7125,"Lopac","BY4741"
2,10,10,"A",0.7294,"Lopac","BY4741"
2,10,10,"B",0.7488,"Lopac","BY4741"
2,10,10,"C",0.7575,"Lopac","BY4741"
2,10,10,"D",0.7374,"Lopac","BY4741"
2,10,10,"E",0.7615,"Lopac","BY4741"
2,10,10,"F",0.7867,"Lopac","BY4741"
2,10,10,"G",0.7405,"Lopac","BY4741"
2,10,10,"H",0.741,"Lopac","BY4741"
2,10,11,"A",0.7207,"Lopac","BY4741"
2,10,11,"B",0.7522,"Lopac","BY4741"
2,10,11,"C",0.7407,"Lopac","BY4741"
2,10,11,"D",0.7219,"Lopac","BY4741"
2,10,11,"E",0.7373,"Lopac","BY4741"
2,10,11,"F",0.7335,"Lopac","BY4741"
2,10,11,"G",0.7569,"Lopac","BY4741"
2,10,11,"H",0.7467,"Lopac","BY4741"
2,10,12,"A",0.694,"Lopac","BY4741"
2,10,12,"B",0.0443,"Lopac","BY4741"
2,10,12,"C",0.6732,"Lopac","BY4741"
2,10,12,"D",0.0448,"Lopac","BY4741"
2,10,12,"E",0.71,"Lopac","BY4741"
2,10,12,"F",0.0441,"Lopac","BY4741"
2,10,12,"G",0.7059,"Lopac","BY4741"
2,10,12,"H",0.0515,"Lopac","BY4741"
3,10,1,"A",0.7145,"Lopac","BY4741"
3,10,1,"B",0.7439,"Lopac","BY4741"
3,10,1,"C",0.7511,"Lopac","BY4741"
3,10,1,"D",0.751,"Lopac","BY4741"
3,10,1,"E",0.7475,"Lopac","BY4741"
3,10,1,"F",0.7527,"Lopac","BY4741"
3,10,1,"G",0.7501,"Lopac","BY4741"
3,10,1,"H",0.733,"Lopac","BY4741"
3,10,2,"A",0.705,"Lopac","BY4741"
3,10,2,"B",0.7273,"Lopac","BY4741"
3,10,2,"C",0.7388,"Lopac","BY4741"
3,10,2,"D",0.735,"Lopac","BY4741"
3,10,2,"E",0.7311,"Lopac","BY4741"
3,10,2,"F",0.7406,"Lopac","BY4741"
3,10,2,"G",0.7253,"Lopac","BY4741"
3,10,2,"H",0.7387,"Lopac","BY4741"
3,10,3,"A",0.7191,"Lopac","BY4741"
3,10,3,"B",0.7327,"Lopac","BY4741"
3,10,3,"C",0.7383,"Lopac","BY4741"
3,10,3,"D",0.7456,"Lopac","BY4741"
3,10,3,"E",0.7295,"Lopac","BY4741"
3,10,3,"F",0.7509,"Lopac","BY4741"
3,10,3,"G",0.7197,"Lopac","BY4741"
3,10,3,"H",0.7302,"Lopac","BY4741"
3,10,4,"A",0.7248,"Lopac","BY4741"
3,10,4,"B",0.3467,"Lopac","BY4741"
3,10,4,"C",0.7433,"Lopac","BY4741"
3,10,4,"D",0.7401,"Lopac","BY4741"
3,10,4,"E",0.727,"Lopac","BY4741"
3,10,4,"F",0.7442,"Lopac","BY4741"
3,10,4,"G",0.7339,"Lopac","BY4741"
3,10,4,"H",0.7349,"Lopac","BY4741"
3,10,5,"A",0.7199,"Lopac","BY4741"
3,10,5,"B",0.7412,"Lopac","BY4741"
3,10,5,"C",0.7482,"Lopac","BY4741"
3,10,5,"D",0.7415,"Lopac","BY4741"
3,10,5,"E",0.7375,"Lopac","BY4741"
3,10,5,"F",0.7645,"Lopac","BY4741"
3,10,5,"G",0.732,"Lopac","BY4741"
3,10,5,"H",0.7333,"Lopac","BY4741"
3,10,6,"A",0.7212,"Lopac","BY4741"
3,10,6,"B",0.7244,"Lopac","BY4741"
3,10,6,"C",0.7421,"Lopac","BY4741"
3,10,6,"D",0.741,"Lopac","BY4741"
3,10,6,"E",0.4689,"Lopac","BY4741"
3,10,6,"F",0.7497,"Lopac","BY4741"
3,10,6,"G",0.7341,"Lopac","BY4741"
3,10,6,"H",0.7332,"Lopac","BY4741"
3,10,7,"A",0.7364,"Lopac","BY4741"
3,10,7,"B",0.7457,"Lopac","BY4741"
3,10,7,"C",0.7395,"Lopac","BY4741"
3,10,7,"D",0.7371,"Lopac","BY4741"
3,10,7,"E",0.7119,"Lopac","BY4741"
3,10,7,"F",0.7528,"Lopac","BY4741"
3,10,7,"G",0.7323,"Lopac","BY4741"
3,10,7,"H",0.738,"Lopac","BY4741"
3,10,8,"A",0.6562,"Lopac","BY4741"
3,10,8,"B",0.7305,"Lopac","BY4741"
3,10,8,"C",0.7366,"Lopac","BY4741"
3,10,8,"D",0.7289,"Lopac","BY4741"
3,10,8,"E",0.7324,"Lopac","BY4741"
3,10,8,"F",0.7401,"Lopac","BY4741"
3,10,8,"G",0.7232,"Lopac","BY4741"
3,10,8,"H",0.7252,"Lopac","BY4741"
3,10,9,"A",0.7205,"Lopac","BY4741"
3,10,9,"B",0.7337,"Lopac","BY4741"
3,10,9,"C",0.7398,"Lopac","BY4741"
3,10,9,"D",0.73,"Lopac","BY4741"
3,10,9,"E",0.7335,"Lopac","BY4741"
3,10,9,"F",0.7351,"Lopac","BY4741"
3,10,9,"G",0.7225,"Lopac","BY4741"
3,10,9,"H",0.7047,"Lopac","BY4741"
3,10,10,"A",0.7033,"Lopac","BY4741"
3,10,10,"B",0.7433,"Lopac","BY4741"
3,10,10,"C",0.7252,"Lopac","BY4741"
3,10,10,"D",0.7242,"Lopac","BY4741"
3,10,10,"E",0.7187,"Lopac","BY4741"
3,10,10,"F",0.7894,"Lopac","BY4741"
3,10,10,"G",0.7204,"Lopac","BY4741"
3,10,10,"H",0.7053,"Lopac","BY4741"
3,10,11,"A",0.7034,"Lopac","BY4741"
3,10,11,"B",0.7158,"Lopac","BY4741"
3,10,11,"C",0.7266,"Lopac","BY4741"
3,10,11,"D",0.7235,"Lopac","BY4741"
3,10,11,"E",0.7284,"Lopac","BY4741"
3,10,11,"F",0.7343,"Lopac","BY4741"
3,10,11,"G",0.7152,"Lopac","BY4741"
3,10,11,"H",0.7225,"Lopac","BY4741"
3,10,12,"A",0.6761,"Lopac","BY4741"
3,10,12,"B",0.0488,"Lopac","BY4741"
3,10,12,"C",0.7015,"Lopac","BY4741"
3,10,12,"D",0.0488,"Lopac","BY4741"
3,10,12,"E",0.6857,"Lopac","BY4741"
3,10,12,"F",0.0492,"Lopac","BY4741"
3,10,12,"G",0.6701,"Lopac","BY4741"
3,10,12,"H",0.0497,"Lopac","BY4741"
4,10,1,"A",0.7731,"Lopac","BY4741"
4,10,1,"B",0.8323,"Lopac","BY4741"
4,10,1,"C",0.8768,"Lopac","BY4741"
4,10,1,"D",0.8887,"Lopac","BY4741"
4,10,1,"E",0.9141,"Lopac","BY4741"
4,10,1,"F",0.8561,"Lopac","BY4741"
4,10,1,"G",0.8786,"Lopac","BY4741"
4,10,1,"H",0.9023,"Lopac","BY4741"
4,10,2,"A",0.9336,"Lopac","BY4741"
4,10,2,"B",0.8423,"Lopac","BY4741"
4,10,2,"C",0.938,"Lopac","BY4741"
4,10,2,"D",0.9566,"Lopac","BY4741"
4,10,2,"E",1.0488,"Lopac","BY4741"
4,10,2,"F",0.9501,"Lopac","BY4741"
4,10,2,"G",0.9897,"Lopac","BY4741"
4,10,2,"H",1.0233,"Lopac","BY4741"
4,10,3,"A",1.0147,"Lopac","BY4741"
4,10,3,"B",0.9369,"Lopac","BY4741"
4,10,3,"C",1.0404,"Lopac","BY4741"
4,10,3,"D",1.0732,"Lopac","BY4741"
4,10,3,"E",1.0007,"Lopac","BY4741"
4,10,3,"F",0.9961,"Lopac","BY4741"
4,10,3,"G",0.934,"Lopac","BY4741"
4,10,3,"H",0.9627,"Lopac","BY4741"
4,10,4,"A",0.9101,"Lopac","BY4741"
4,10,4,"B",0.3656,"Lopac","BY4741"
4,10,4,"C",0.9721,"Lopac","BY4741"
4,10,4,"D",0.9722,"Lopac","BY4741"
4,10,4,"E",1.0183,"Lopac","BY4741"
4,10,4,"F",0.9664,"Lopac","BY4741"
4,10,4,"G",1.0391,"Lopac","BY4741"
4,10,4,"H",0.9947,"Lopac","BY4741"
4,10,5,"A",0.8999,"Lopac","BY4741"
4,10,5,"B",0.951,"Lopac","BY4741"
4,10,5,"C",1.0365,"Lopac","BY4741"
4,10,5,"D",0.8789,"Lopac","BY4741"
4,10,5,"E",0.9923,"Lopac","BY4741"
4,10,5,"F",0.9986,"Lopac","BY4741"
4,10,5,"G",0.9906,"Lopac","BY4741"
4,10,5,"H",0.9673,"Lopac","BY4741"
4,10,6,"A",0.8949,"Lopac","BY4741"
4,10,6,"B",0.9015,"Lopac","BY4741"
4,10,6,"C",0.9577,"Lopac","BY4741"
4,10,6,"D",0.9634,"Lopac","BY4741"
4,10,6,"E",0.6553,"Lopac","BY4741"
4,10,6,"F",0.9707,"Lopac","BY4741"
4,10,6,"G",0.9818,"Lopac","BY4741"
4,10,6,"H",0.7389,"Lopac","BY4741"
4,10,7,"A",1.0113,"Lopac","BY4741"
4,10,7,"B",0.99,"Lopac","BY4741"
4,10,7,"C",0.9919,"Lopac","BY4741"
4,10,7,"D",0.9494,"Lopac","BY4741"
4,10,7,"E",0.9669,"Lopac","BY4741"
4,10,7,"F",0.9552,"Lopac","BY4741"
4,10,7,"G",0.9943,"Lopac","BY4741"
4,10,7,"H",0.96,"Lopac","BY4741"
4,10,8,"A",0.806,"Lopac","BY4741"
4,10,8,"B",0.9321,"Lopac","BY4741"
4,10,8,"C",0.9715,"Lopac","BY4741"
4,10,8,"D",0.9441,"Lopac","BY4741"
4,10,8,"E",1.0231,"Lopac","BY4741"
4,10,8,"F",0.9453,"Lopac","BY4741"
4,10,8,"G",0.9902,"Lopac","BY4741"
4,10,8,"H",0.941,"Lopac","BY4741"
4,10,9,"A",0.944,"Lopac","BY4741"
4,10,9,"B",0.9141,"Lopac","BY4741"
4,10,9,"C",1.0363,"Lopac","BY4741"
4,10,9,"D",0.9323,"Lopac","BY4741"
4,10,9,"E",0.9388,"Lopac","BY4741"
4,10,9,"F",1.0292,"Lopac","BY4741"
4,10,9,"G",0.9928,"Lopac","BY4741"
4,10,9,"H",0.9082,"Lopac","BY4741"
4,10,10,"A",0.8756,"Lopac","BY4741"
4,10,10,"B",0.9172,"Lopac","BY4741"
4,10,10,"C",0.9269,"Lopac","BY4741"
4,10,10,"D",0.9496,"Lopac","BY4741"
4,10,10,"E",0.9336,"Lopac","BY4741"
4,10,10,"F",1.0157,"Lopac","BY4741"
4,10,10,"G",0.9568,"Lopac","BY4741"
4,10,10,"H",0.8764,"Lopac","BY4741"
4,10,11,"A",0.9111,"Lopac","BY4741"
4,10,11,"B",0.9224,"Lopac","BY4741"
4,10,11,"C",0.9417,"Lopac","BY4741"
4,10,11,"D",0.9022,"Lopac","BY4741"
4,10,11,"E",0.9628,"Lopac","BY4741"
4,10,11,"F",0.9301,"Lopac","BY4741"
4,10,11,"G",0.9713,"Lopac","BY4741"
4,10,11,"H",0.9287,"Lopac","BY4741"
4,10,12,"A",0.7559,"Lopac","BY4741"
4,10,12,"B",0.0492,"Lopac","BY4741"
4,10,12,"C",0.8074,"Lopac","BY4741"
4,10,12,"D",0.0498,"Lopac","BY4741"
4,10,12,"E",0.8587,"Lopac","BY4741"
4,10,12,"F",0.1113,"Lopac","BY4741"
4,10,12,"G",0.884,"Lopac","BY4741"
4,10,12,"H",0.0503,"Lopac","BY4741"
5,10,1,"A",0.8962,"Lopac","BY4741"
5,10,1,"B",0.8007,"Lopac","BY4741"
5,10,1,"C",0.8609,"Lopac","BY4741"
5,10,1,"D",0.8571,"Lopac","BY4741"
5,10,1,"E",0.8753,"Lopac","BY4741"
5,10,1,"F",0.8128,"Lopac","BY4741"
5,10,1,"G",0.8491,"Lopac","BY4741"
5,10,1,"H",0.7895,"Lopac","BY4741"
5,10,2,"A",0.892,"Lopac","BY4741"
5,10,2,"B",0.7325,"Lopac","BY4741"
5,10,2,"C",0.8666,"Lopac","BY4741"
5,10,2,"D",0.9111,"Lopac","BY4741"
5,10,2,"E",0.9473,"Lopac","BY4741"
5,10,2,"F",0.8554,"Lopac","BY4741"
5,10,2,"G",0.8886,"Lopac","BY4741"
5,10,2,"H",0.903,"Lopac","BY4741"
5,10,3,"A",0.9675,"Lopac","BY4741"
5,10,3,"B",0.9196,"Lopac","BY4741"
5,10,3,"C",0.9927,"Lopac","BY4741"
5,10,3,"D",0.973,"Lopac","BY4741"
5,10,3,"E",0.9459,"Lopac","BY4741"
5,10,3,"F",0.9284,"Lopac","BY4741"
5,10,3,"G",0.8713,"Lopac","BY4741"
5,10,3,"H",0.9017,"Lopac","BY4741"
5,10,4,"A",0.9598,"Lopac","BY4741"
5,10,4,"B",0.2434,"Lopac","BY4741"
5,10,4,"C",0.9689,"Lopac","BY4741"
5,10,4,"D",0.9419,"Lopac","BY4741"
5,10,4,"E",0.9677,"Lopac","BY4741"
5,10,4,"F",0.9386,"Lopac","BY4741"
5,10,4,"G",0.9856,"Lopac","BY4741"
5,10,4,"H",0.9489,"Lopac","BY4741"
5,10,5,"A",0.9243,"Lopac","BY4741"
5,10,5,"B",0.8929,"Lopac","BY4741"
5,10,5,"C",0.9459,"Lopac","BY4741"
5,10,5,"D",0.7603,"Lopac","BY4741"
5,10,5,"E",0.9074,"Lopac","BY4741"
5,10,5,"F",0.7791,"Lopac","BY4741"
5,10,5,"G",0.8918,"Lopac","BY4741"
5,10,5,"H",0.8424,"Lopac","BY4741"
5,10,6,"A",0.8539,"Lopac","BY4741"
5,10,6,"B",0.7497,"Lopac","BY4741"
5,10,6,"C",0.853,"Lopac","BY4741"
5,10,6,"D",0.8213,"Lopac","BY4741"
5,10,6,"E",0.3254,"Lopac","BY4741"
5,10,6,"F",0.8569,"Lopac","BY4741"
5,10,6,"G",0.8737,"Lopac","BY4741"
5,10,6,"H",0.7123,"Lopac","BY4741"
5,10,7,"A",0.9369,"Lopac","BY4741"
5,10,7,"B",0.8717,"Lopac","BY4741"
5,10,7,"C",0.885,"Lopac","BY4741"
5,10,7,"D",0.8292,"Lopac","BY4741"
5,10,7,"E",0.8616,"Lopac","BY4741"
5,10,7,"F",0.8142,"Lopac","BY4741"
5,10,7,"G",0.8954,"Lopac","BY4741"
5,10,7,"H",0.8057,"Lopac","BY4741"
5,10,8,"A",0.7304,"Lopac","BY4741"
5,10,8,"B",0.8144,"Lopac","BY4741"
5,10,8,"C",0.8612,"Lopac","BY4741"
5,10,8,"D",0.8236,"Lopac","BY4741"
5,10,8,"E",0.9322,"Lopac","BY4741"
5,10,8,"F",0.8475,"Lopac","BY4741"
5,10,8,"G",0.8622,"Lopac","BY4741"
5,10,8,"H",0.8011,"Lopac","BY4741"
5,10,9,"A",0.8076,"Lopac","BY4741"
5,10,9,"B",0.7727,"Lopac","BY4741"
5,10,9,"C",0.8732,"Lopac","BY4741"
5,10,9,"D",0.7939,"Lopac","BY4741"
5,10,9,"E",0.7975,"Lopac","BY4741"
5,10,9,"F",0.827,"Lopac","BY4741"
5,10,9,"G",0.8468,"Lopac","BY4741"
5,10,9,"H",0.7668,"Lopac","BY4741"
5,10,10,"A",0.7493,"Lopac","BY4741"
5,10,10,"B",0.749,"Lopac","BY4741"
5,10,10,"C",0.7983,"Lopac","BY4741"
5,10,10,"D",0.752,"Lopac","BY4741"
5,10,10,"E",0.8018,"Lopac","BY4741"
5,10,10,"F",0.8038,"Lopac","BY4741"
5,10,10,"G",0.7783,"Lopac","BY4741"
5,10,10,"H",0.7279,"Lopac","BY4741"
5,10,11,"A",0.7642,"Lopac","BY4741"
5,10,11,"B",0.7806,"Lopac","BY4741"
5,10,11,"C",0.8014,"Lopac","BY4741"
5,10,11,"D",0.7867,"Lopac","BY4741"
5,10,11,"E",0.8244,"Lopac","BY4741"
5,10,11,"F",0.7779,"Lopac","BY4741"
5,10,11,"G",0.8383,"Lopac","BY4741"
5,10,11,"H",0.7715,"Lopac","BY4741"
5,10,12,"A",0.6895,"Lopac","BY4741"
5,10,12,"B",0.0482,"Lopac","BY4741"
5,10,12,"C",0.7639,"Lopac","BY4741"
5,10,12,"D",0.0481,"Lopac","BY4741"
5,10,12,"E",0.7605,"Lopac","BY4741"
5,10,12,"F",0.047,"Lopac","BY4741"
5,10,12,"G",0.8083,"Lopac","BY4741"
5,10,12,"H",0.0559,"Lopac","BY4741"
6,10,1,"A",0.7397,"Lopac","BY4741"
6,10,1,"B",0.7482,"Lopac","BY4741"
6,10,1,"C",0.7546,"Lopac","BY4741"
6,10,1,"D",0.7577,"Lopac","BY4741"
6,10,1,"E",0.7701,"Lopac","BY4741"
6,10,1,"F",0.7506,"Lopac","BY4741"
6,10,1,"G",0.7362,"Lopac","BY4741"
6,10,1,"H",0.6363,"Lopac","BY4741"
6,10,2,"A",0.8479,"Lopac","BY4741"
6,10,2,"B",0.7294,"Lopac","BY4741"
6,10,2,"C",0.7724,"Lopac","BY4741"
6,10,2,"D",0.8138,"Lopac","BY4741"
6,10,2,"E",0.8477,"Lopac","BY4741"
6,10,2,"F",0.7734,"Lopac","BY4741"
6,10,2,"G",0.7942,"Lopac","BY4741"
6,10,2,"H",0.7942,"Lopac","BY4741"
6,10,3,"A",0.8975,"Lopac","BY4741"
6,10,3,"B",0.7691,"Lopac","BY4741"
6,10,3,"C",0.87,"Lopac","BY4741"
6,10,3,"D",0.7854,"Lopac","BY4741"
6,10,3,"E",0.804,"Lopac","BY4741"
6,10,3,"F",0.7807,"Lopac","BY4741"
6,10,3,"G",0.7619,"Lopac","BY4741"
6,10,3,"H",0.765,"Lopac","BY4741"
6,10,4,"A",0.8158,"Lopac","BY4741"
6,10,4,"B",0.2647,"Lopac","BY4741"
6,10,4,"C",0.8117,"Lopac","BY4741"
6,10,4,"D",0.8081,"Lopac","BY4741"
6,10,4,"E",0.85,"Lopac","BY4741"
6,10,4,"F",0.801,"Lopac","BY4741"
6,10,4,"G",0.7756,"Lopac","BY4741"
6,10,4,"H",0.8144,"Lopac","BY4741"
6,10,5,"A",0.7842,"Lopac","BY4741"
6,10,5,"B",0.7734,"Lopac","BY4741"
6,10,5,"C",0.8352,"Lopac","BY4741"
6,10,5,"D",0.7142,"Lopac","BY4741"
6,10,5,"E",0.7972,"Lopac","BY4741"
6,10,5,"F",0.7343,"Lopac","BY4741"
6,10,5,"G",0.7722,"Lopac","BY4741"
6,10,5,"H",0.745,"Lopac","BY4741"
6,10,6,"A",0.7606,"Lopac","BY4741"
6,10,6,"B",0.7334,"Lopac","BY4741"
6,10,6,"C",0.7692,"Lopac","BY4741"
6,10,6,"D",0.7658,"Lopac","BY4741"
6,10,6,"E",0.2777,"Lopac","BY4741"
6,10,6,"F",0.7604,"Lopac","BY4741"
6,10,6,"G",0.7582,"Lopac","BY4741"
6,10,6,"H",0.6967,"Lopac","BY4741"
6,10,7,"A",0.823,"Lopac","BY4741"
6,10,7,"B",0.7777,"Lopac","BY4741"
6,10,7,"C",0.7617,"Lopac","BY4741"
6,10,7,"D",0.7385,"Lopac","BY4741"
6,10,7,"E",0.7459,"Lopac","BY4741"
6,10,7,"F",0.7642,"Lopac","BY4741"
6,10,7,"G",0.7522,"Lopac","BY4741"
6,10,7,"H",0.7458,"Lopac","BY4741"
6,10,8,"A",0.6937,"Lopac","BY4741"
6,10,8,"B",0.7931,"Lopac","BY4741"
6,10,8,"C",0.8131,"Lopac","BY4741"
