"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210400",0.993013,-0.346397,0,0.729558,0.993013,0
"SPE00100346",1.00556,0.271631,0,0.787566,1.00556,0
"SPE01500107",0.978916,-1.03395,0,0.32532,0.978916,0
"SPE00300147",0.772803,-11.211,0,7.02436e-28,0.772803,0
"SPE01500186",1.0107,0.530135,0,0.597236,1.0107,0
"SPE00211307",0.993738,-0.311673,0,0.756758,0.993738,0
"SPE00310039",0.988141,-0.580623,0,0.5711,0.988141,0
"SPE01500812",0.997101,-0.144957,0,0.885116,0.997101,0
"SPE00307123",1.01818,0.913874,0,0.47534,1.01818,0
"SPE00310010",0.855211,-7.16262,0,2.66114e-11,0.855211,0
"SPE01500282",0.976533,-1.15055,0,0.281418,0.976533,0
"SPE01500155",1.00908,0.456487,0,0.668608,1.00908,0
"SPE01500157",1.02664,1.32757,0,0.247988,1.02664,0
"SPE00300047",0.990007,-0.489399,0,0.630186,0.990007,0
"SPE00300024",0.995331,-0.232951,0,0.816856,0.995331,0
"SPE00310006",0.981963,-0.885921,0,0.386254,0.981963,0
"SPE01500134",1.00854,0.438279,0,0.494678,1.00854,0
"SPE00201315",0.971716,-1.38723,0,0.202136,0.971716,0
"SPE01500208",1.02068,1.02297,0,0.308222,1.02068,0
"SPE01500296",0.930912,-3.41521,0,0.00075805,0.930912,0
"SPE01500731",0.992908,-0.347023,0,0.73116,0.992908,0
"SPE00210205",0.988135,-0.594704,0,0.582378,0.988135,0
"SPE01500143",0.997411,-0.124971,0,0.898932,0.997411,0
"SPE01500131",1.00097,0.0380182,0,0.661456,1.00097,0
"SPE00210186",0.977762,-1.09485,0,0.27854,0.977762,0
"SPE01504241",1.03488,1.7508,0,0.322072,1.03488,0
"SPE01504146",0.989378,-0.529256,0,0.605048,0.989378,0
"SPE01504163",1.00453,0.228833,0,0.819424,1.00453,0
"SPE00310040",0.99475,-0.258372,0,0.79627,0.99475,0
"SPE01504027",0.988223,-0.584108,0,0.561786,0.988223,0
"SPE00310011",1.00116,0.0657265,0,0.71082,1.00116,0
"SPE01400242",0.993975,-0.299063,0,0.765466,0.993975,0
"SPE03100024",1.03972,1.9822,0,0.151048,1.03972,0
"SPE01701060",0.999564,-0.0271035,0,0.80203,0.999564,0
"SPE01504154",0.929964,-3.45998,0,0.000562628,0.929964,0
"SPE01504149",0.98383,-0.794494,0,0.434112,0.98383,0
"SPE01504078",1.00196,0.0943554,0,0.920296,1.00196,0
"SPE01504123",0.990535,-0.473876,0,0.649842,0.990535,0
"SPE01504139",1.0188,0.936173,0,0.3788,1.0188,0
"SPE01401401",0.979617,-0.997897,0,0.353318,0.979617,0
"SPE01504410",0.992989,-0.341646,0,0.737932,0.992989,0
"SPE00310009",0.939871,-2.98805,0,0.0166073,0.939871,0
"SPE01503427",1.0247,1.22268,0,0.226396,1.0247,0
"SPE01600300",0.991496,-0.421816,0,0.674316,0.991496,0
"SPE01601000",0.97688,-1.14247,0,0.253618,0.97688,0
"SPE00310041",0.985866,-0.697549,0,0.485506,0.985866,0
"SPE01504029",0.971335,-1.40906,0,0.17569,0.971335,0
"SPE01504404",1.04232,2.08059,0,0.0532864,1.04232,0
"SPE00100015",0.983195,-0.825945,0,0.415698,0.983195,0
"SPE01501212",1.00941,0.459899,0,0.65229,1.00941,0
"SPE00200022",0.915956,-4.14888,0,3.4001e-05,0.915956,0
"SPE01500877",1.00639,0.322933,0,0.749136,1.00639,0
"SPE00310015",1.01058,0.524269,0,0.601532,1.01058,0
"SPE00310019",1.01882,0.936513,0,0.375606,1.01882,0
"SPE00350025",1.00813,0.380974,0,0.390072,1.00813,0
"SPE01504130",0.858166,-7.01359,0,2.82808e-11,0.858166,0
"SPE00201605",0.964551,-1.75963,0,0.104317,0.964551,0
"SPE00100543",0.727529,-13.4712,0,3.27416e-37,0.727529,0
"SPE00300037",1.01681,0.824683,0,0.422596,1.01681,0
"SPE00201580",0.942885,-2.82659,0,0.00649278,0.942885,0
"SPE01400208",0.992695,-0.365901,0,0.72178,0.992695,0
"SPE00310035",0.919508,-3.9758,0,7.2261e-05,0.919508,0
"SPE01503983",1.00068,0.0360242,0,0.916798,1.00068,0
"SPE01500903",0.983659,-0.806619,0,0.419918,0.983659,0
"SPE01600025",1.03173,1.56202,0,0.12694,1.03173,0
"SPE01701047",0.989202,-0.529356,0,0.60185,0.989202,0
"SPE01500122",1.00786,0.386449,0,0.699876,1.00786,0
"SPE01500272",0.997815,-0.116697,0,0.694696,0.997815,0
"SPE00201522",0.993019,-0.346059,0,0.729794,0.993019,0
"SPE00300607",0.987067,-0.628659,0,0.568898,0.987067,0
"SPE00307035",1.01412,0.694503,0,0.49058,1.01412,0
"SPE00300038",0.981651,-0.9027,0,0.372058,0.981651,0
"SPE02300329",1.00192,0.100603,0,0.793282,1.00192,0
"SPE01701028",1.00306,0.1534,0,0.878804,1.00306,0
"SPE01400156",0.98846,-0.576354,0,0.580954,0.98846,0
"SPE01600075",1.02311,1.14622,0,0.2633,1.02311,0
"SPE01505218",0.958661,-2.05176,0,0.063183,0.958661,0
"SPE01500986",0.989886,-0.507425,0,0.63433,0.989886,0
"SPE01504238",0.998543,-0.0735924,0,0.941014,0.998543,0
"SPE01504082",0.991001,-0.447233,0,0.657386,0.991001,0
