"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.3237,"Spectrum","YPT6"
1,15,1,"B",0.3478,"Spectrum","YPT6"
1,15,1,"C",0.3465,"Spectrum","YPT6"
1,15,1,"D",0.331,"Spectrum","YPT6"
1,15,1,"E",0.3503,"Spectrum","YPT6"
1,15,1,"F",0.3473,"Spectrum","YPT6"
1,15,1,"G",0.3404,"Spectrum","YPT6"
1,15,1,"H",0.3338,"Spectrum","YPT6"
1,15,2,"A",0.3663,"Spectrum","YPT6"
1,15,2,"B",0.3916,"Spectrum","YPT6"
1,15,2,"C",0.3669,"Spectrum","YPT6"
1,15,2,"D",0.3768,"Spectrum","YPT6"
1,15,2,"E",0.3838,"Spectrum","YPT6"
1,15,2,"F",0.3708,"Spectrum","YPT6"
1,15,2,"G",0.3599,"Spectrum","YPT6"
1,15,2,"H",0.3501,"Spectrum","YPT6"
1,15,3,"A",0.3662,"Spectrum","YPT6"
1,15,3,"B",0.3705,"Spectrum","YPT6"
1,15,3,"C",0.4074,"Spectrum","YPT6"
1,15,3,"D",0.3583,"Spectrum","YPT6"
1,15,3,"E",0.1745,"Spectrum","YPT6"
1,15,3,"F",0.3444,"Spectrum","YPT6"
1,15,3,"G",0.3737,"Spectrum","YPT6"
1,15,3,"H",0.2743,"Spectrum","YPT6"
1,15,4,"A",0.3894,"Spectrum","YPT6"
1,15,4,"B",0.3406,"Spectrum","YPT6"
1,15,4,"C",0.3999,"Spectrum","YPT6"
1,15,4,"D",0.4079,"Spectrum","YPT6"
1,15,4,"E",0.3818,"Spectrum","YPT6"
1,15,4,"F",0.3815,"Spectrum","YPT6"
1,15,4,"G",0.3683,"Spectrum","YPT6"
1,15,4,"H",0.1529,"Spectrum","YPT6"
1,15,5,"A",0.3717,"Spectrum","YPT6"
1,15,5,"B",0.0409,"Spectrum","YPT6"
1,15,5,"C",0.4196,"Spectrum","YPT6"
1,15,5,"D",0.4047,"Spectrum","YPT6"
1,15,5,"E",0.4024,"Spectrum","YPT6"
1,15,5,"F",0.4067,"Spectrum","YPT6"
1,15,5,"G",0.0418,"Spectrum","YPT6"
1,15,5,"H",0.3587,"Spectrum","YPT6"
1,15,6,"A",0.3512,"Spectrum","YPT6"
1,15,6,"B",0.2267,"Spectrum","YPT6"
1,15,6,"C",0.417,"Spectrum","YPT6"
1,15,6,"D",0.3325,"Spectrum","YPT6"
1,15,6,"E",0.2619,"Spectrum","YPT6"
1,15,6,"F",0.4177,"Spectrum","YPT6"
1,15,6,"G",0.3854,"Spectrum","YPT6"
1,15,6,"H",0.3791,"Spectrum","YPT6"
1,15,7,"A",0.2588,"Spectrum","YPT6"
1,15,7,"B",0.3023,"Spectrum","YPT6"
1,15,7,"C",0.3775,"Spectrum","YPT6"
1,15,7,"D",0.3517,"Spectrum","YPT6"
1,15,7,"E",0.385,"Spectrum","YPT6"
1,15,7,"F",0.3927,"Spectrum","YPT6"
1,15,7,"G",0.3622,"Spectrum","YPT6"
1,15,7,"H",0.3803,"Spectrum","YPT6"
1,15,8,"A",0.3375,"Spectrum","YPT6"
1,15,8,"B",0.042,"Spectrum","YPT6"
1,15,8,"C",0.3808,"Spectrum","YPT6"
1,15,8,"D",0.3376,"Spectrum","YPT6"
1,15,8,"E",0.0386,"Spectrum","YPT6"
1,15,8,"F",0.3658,"Spectrum","YPT6"
1,15,8,"G",0.3785,"Spectrum","YPT6"
1,15,8,"H",0.354,"Spectrum","YPT6"
1,15,9,"A",0.3384,"Spectrum","YPT6"
1,15,9,"B",0.2244,"Spectrum","YPT6"
1,15,9,"C",0.4066,"Spectrum","YPT6"
1,15,9,"D",0.374,"Spectrum","YPT6"
1,15,9,"E",0.0401,"Spectrum","YPT6"
1,15,9,"F",0.374,"Spectrum","YPT6"
1,15,9,"G",0.4676,"Spectrum","YPT6"
1,15,9,"H",0.3744,"Spectrum","YPT6"
1,15,10,"A",0.3429,"Spectrum","YPT6"
1,15,10,"B",0.3822,"Spectrum","YPT6"
1,15,10,"C",0.3845,"Spectrum","YPT6"
1,15,10,"D",0.2681,"Spectrum","YPT6"
1,15,10,"E",0.29,"Spectrum","YPT6"
1,15,10,"F",0.38,"Spectrum","YPT6"
1,15,10,"G",0.3684,"Spectrum","YPT6"
1,15,10,"H",0.229,"Spectrum","YPT6"
1,15,11,"A",0.3585,"Spectrum","YPT6"
1,15,11,"B",0.3789,"Spectrum","YPT6"
1,15,11,"C",0.374,"Spectrum","YPT6"
1,15,11,"D",0.2951,"Spectrum","YPT6"
1,15,11,"E",0.2144,"Spectrum","YPT6"
1,15,11,"F",0.3775,"Spectrum","YPT6"
1,15,11,"G",0.4588,"Spectrum","YPT6"
1,15,11,"H",0.3575,"Spectrum","YPT6"
1,15,12,"A",0.3285,"Spectrum","YPT6"
1,15,12,"B",0.0411,"Spectrum","YPT6"
1,15,12,"C",0.3483,"Spectrum","YPT6"
1,15,12,"D",0.0409,"Spectrum","YPT6"
1,15,12,"E",0.3436,"Spectrum","YPT6"
1,15,12,"F",0.0414,"Spectrum","YPT6"
1,15,12,"G",0.3379,"Spectrum","YPT6"
1,15,12,"H",0.0432,"Spectrum","YPT6"
2,15,1,"A",0.354,"Spectrum","YPT6"
2,15,1,"B",0.3904,"Spectrum","YPT6"
2,15,1,"C",0.3904,"Spectrum","YPT6"
2,15,1,"D",0.3753,"Spectrum","YPT6"
2,15,1,"E",0.3714,"Spectrum","YPT6"
2,15,1,"F",0.3701,"Spectrum","YPT6"
2,15,1,"G",0.3734,"Spectrum","YPT6"
2,15,1,"H",0.3591,"Spectrum","YPT6"
2,15,2,"A",0.377,"Spectrum","YPT6"
2,15,2,"B",0.4167,"Spectrum","YPT6"
2,15,2,"C",0.4022,"Spectrum","YPT6"
2,15,2,"D",0.4073,"Spectrum","YPT6"
2,15,2,"E",0.4177,"Spectrum","YPT6"
2,15,2,"F",0.4206,"Spectrum","YPT6"
2,15,2,"G",0.3919,"Spectrum","YPT6"
2,15,2,"H",0.3794,"Spectrum","YPT6"
2,15,3,"A",0.3809,"Spectrum","YPT6"
2,15,3,"B",0.4205,"Spectrum","YPT6"
2,15,3,"C",0.4206,"Spectrum","YPT6"
2,15,3,"D",0.4189,"Spectrum","YPT6"
2,15,3,"E",0.2075,"Spectrum","YPT6"
2,15,3,"F",0.3892,"Spectrum","YPT6"
2,15,3,"G",0.4182,"Spectrum","YPT6"
2,15,3,"H",0.316,"Spectrum","YPT6"
2,15,4,"A",0.4066,"Spectrum","YPT6"
2,15,4,"B",0.3689,"Spectrum","YPT6"
2,15,4,"C",0.4394,"Spectrum","YPT6"
2,15,4,"D",0.4151,"Spectrum","YPT6"
2,15,4,"E",0.4217,"Spectrum","YPT6"
2,15,4,"F",0.4093,"Spectrum","YPT6"
2,15,4,"G",0.4132,"Spectrum","YPT6"
2,15,4,"H",0.1803,"Spectrum","YPT6"
2,15,5,"A",0.3949,"Spectrum","YPT6"
2,15,5,"B",0.0414,"Spectrum","YPT6"
2,15,5,"C",0.448,"Spectrum","YPT6"
2,15,5,"D",0.4238,"Spectrum","YPT6"
2,15,5,"E",0.4214,"Spectrum","YPT6"
2,15,5,"F",0.4389,"Spectrum","YPT6"
2,15,5,"G",0.0413,"Spectrum","YPT6"
2,15,5,"H",0.4086,"Spectrum","YPT6"
2,15,6,"A",0.3958,"Spectrum","YPT6"
2,15,6,"B",0.2661,"Spectrum","YPT6"
2,15,6,"C",0.4491,"Spectrum","YPT6"
2,15,6,"D",0.3627,"Spectrum","YPT6"
2,15,6,"E",0.3113,"Spectrum","YPT6"
2,15,6,"F",0.441,"Spectrum","YPT6"
2,15,6,"G",0.4178,"Spectrum","YPT6"
2,15,6,"H",0.4072,"Spectrum","YPT6"
2,15,7,"A",0.3064,"Spectrum","YPT6"
2,15,7,"B",0.3411,"Spectrum","YPT6"
2,15,7,"C",0.4257,"Spectrum","YPT6"
2,15,7,"D",0.3932,"Spectrum","YPT6"
2,15,7,"E",0.4236,"Spectrum","YPT6"
2,15,7,"F",0.4177,"Spectrum","YPT6"
2,15,7,"G",0.4198,"Spectrum","YPT6"
2,15,7,"H",0.4215,"Spectrum","YPT6"
2,15,8,"A",0.3824,"Spectrum","YPT6"
2,15,8,"B",0.0444,"Spectrum","YPT6"
2,15,8,"C",0.4262,"Spectrum","YPT6"
2,15,8,"D",0.368,"Spectrum","YPT6"
2,15,8,"E",0.0386,"Spectrum","YPT6"
2,15,8,"F",0.4123,"Spectrum","YPT6"
2,15,8,"G",0.4121,"Spectrum","YPT6"
2,15,8,"H",0.3956,"Spectrum","YPT6"
2,15,9,"A",0.3935,"Spectrum","YPT6"
2,15,9,"B",0.2856,"Spectrum","YPT6"
2,15,9,"C",0.4274,"Spectrum","YPT6"
2,15,9,"D",0.4196,"Spectrum","YPT6"
2,15,9,"E",0.0397,"Spectrum","YPT6"
2,15,9,"F",0.4274,"Spectrum","YPT6"
2,15,9,"G",0.573,"Spectrum","YPT6"
2,15,9,"H",0.4107,"Spectrum","YPT6"
2,15,10,"A",0.406,"Spectrum","YPT6"
2,15,10,"B",0.414,"Spectrum","YPT6"
2,15,10,"C",0.4222,"Spectrum","YPT6"
2,15,10,"D",0.306,"Spectrum","YPT6"
2,15,10,"E",0.4006,"Spectrum","YPT6"
2,15,10,"F",0.4168,"Spectrum","YPT6"
2,15,10,"G",0.4151,"Spectrum","YPT6"
2,15,10,"H",0.2649,"Spectrum","YPT6"
2,15,11,"A",0.4031,"Spectrum","YPT6"
2,15,11,"B",0.4211,"Spectrum","YPT6"
2,15,11,"C",0.4196,"Spectrum","YPT6"
2,15,11,"D",0.3265,"Spectrum","YPT6"
2,15,11,"E",0.2606,"Spectrum","YPT6"
2,15,11,"F",0.4199,"Spectrum","YPT6"
2,15,11,"G",0.4828,"Spectrum","YPT6"
2,15,11,"H",0.4227,"Spectrum","YPT6"
2,15,12,"A",0.3858,"Spectrum","YPT6"
2,15,12,"B",0.0408,"Spectrum","YPT6"
2,15,12,"C",0.4095,"Spectrum","YPT6"
2,15,12,"D",0.041,"Spectrum","YPT6"
2,15,12,"E",0.3927,"Spectrum","YPT6"
2,15,12,"F",0.0402,"Spectrum","YPT6"
2,15,12,"G",0.3849,"Spectrum","YPT6"
2,15,12,"H",0.0429,"Spectrum","YPT6"
