"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500544",4.14,-0.0191747,0,0.773254,0.998895,4.14
"SPE01500575",4.73,-0.0849343,0,0.914992,0.997306,4.73
"SPE01500615",4.14,0.26644,0,0.22084,1.0102,4.14
"SPE01500598",3.45,0.433851,0,0.49929,1.01412,3.45
"SPE01500767",8.48,-0.970178,0,0.348214,0.971045,8.48
"SPE01500587",5.42,-0.232394,0,0.599962,0.992167,5.42
"SPE01500668",2.85,0.775192,0,0.438236,1.02275,2.85
"SPE01500554",6.65,-0.755128,0,0.475398,0.97721,6.65
"SPE01500555",6.25,-0.121787,0,0.82846,0.996016,6.25
"SPE01500588",8.22,-0.617256,0,0.585418,0.980947,8.22
"SPE01500599",5.79,0.236618,0,0.796614,1.00744,5.79
"SPE01500670",3.81,1.02085,0,0.38542,1.03105,3.81
"SPE01500545",7.98,-0.748106,0,0.458012,0.977812,7.98
"SPE01500616",5.22,0.490576,0,0.650908,1.01515,5.22
"SPE01500772",5.14,0.666782,0,0.521246,1.01904,5.14
"SPE01500576",8.35,-0.739684,0,0.46159,0.97848,8.35
"SPE01500556",10.65,-1.00847,0,0.31579,0.970218,10.65
"SPE01500546",9.5,-0.697632,0,0.492394,0.979194,9.5
"SPE01500589",9.12,-0.370576,0,0.680668,0.988298,9.12
"SPE01500578",10.28,-0.818278,0,0.431586,0.97546,10.28
"SPE01500601",8,0.0450922,0,0.77097,1.00187,8
"SPE01500774",6.85,0.58117,0,0.573986,1.01657,6.85
"SPE01500618",20.63,-4.08756,0,0.000121014,0.879303,20.63
"SPE01500673",5.67,0.911222,0,0.415258,1.02764,5.67
"SPE01500621",5.54,1.2525,0,0.230326,1.03731,5.54
"SPE01500590",10.87,-0.573232,0,0.56992,0.982931,10.87
"SPE01500677",6.18,1.06079,0,0.318398,1.03179,6.18
"SPE01500778",5.01,1.4804,0,0.142125,1.04368,5.01
"SPE01500580",12.39,-1.11579,0,0.26847,0.967506,12.39
"SPE01500557",20.79,-3.95841,0,0.000238238,0.882999,20.79
"SPE01500603",101.85,-31.0175,0,0,0.0937828,101.85
"SPE01500547",11.61,-0.949454,0,0.348736,0.971838,11.61
"SPE01500643",6.2,1.4031,0,0.160627,1.04114,6.2
"SPE01500604",9.57,0.205239,0,0.838754,1.00578,9.57
"SPE01500548",12.82,-1.10671,0,0.271904,0.967303,12.82
"SPE01500804",4.63,2.06541,0,0.0430712,1.06021,4.63
"SPE01500682",4.2,2.14213,0,0.0324296,1.06295,4.2
"SPE01500581",14.45,-1.5619,0,0.119143,0.954302,14.45
"SPE01500591",12.29,-0.772903,0,0.461146,0.97674,12.29
"SPE01500558",13.28,-1.21473,0,0.234278,0.963972,13.28
"SPE01500810",35.52,-8.2042,0,4.35946e-16,0.75958,35.52
"SPE01500564",14.93,-1.32919,0,0.195847,0.961446,14.93
"SPE01500606",17.44,-2.08932,0,0.0970884,0.940167,17.44
"SPE01500684",9.18,0.801935,0,0.454012,1.02283,9.18
"SPE01500642",10.22,0.41485,0,0.683902,1.01254,10.22
"SPE01500549",13.45,-0.872629,0,0.389652,0.974079,13.45
"SPE01500582",14.29,-1.06976,0,0.292522,0.968954,14.29
"SPE01500592",13.26,-0.683131,0,0.5016,0.9803,13.26
"SPE01500685",5.63,1.82554,0,0.0720694,1.05389,5.63
"SPE01500567",14.53,-1.01916,0,0.342432,0.970816,14.53
"SPE01500593",11.19,0.0676133,0,0.795658,1.0015,11.19
"SPE01500596",22.33,-3.78949,0,0.0030602,0.890793,22.33
"SPE01500583",18.65,-2.45032,0,0.0149161,0.927893,18.65
"SPE01500644",100.71,-30.5656,0,0,0.107024,100.71
"SPE01500812",4.13,2.28986,0,0.0507756,1.06838,4.13
"SPE01500550",12.56,-0.334618,0,0.742022,0.990524,12.56
"SPE01500609",10.55,-0.0376255,0,0.905996,0.999119,10.55
"SPE01500813",8.08,0.733823,0,0.463108,1.0215,8.08
"SPE01500646",9.32,0.359239,0,0.72515,1.01015,9.32
"SPE01500594",10.99,-0.1589,0,0.873762,0.99531,10.99
"SPE01500584",14.14,-1.19903,0,0.230552,0.964799,14.14
"SPE01500689",5.7,1.55438,0,0.133051,1.0461,5.7
"SPE01500551",12.93,-0.733769,0,0.49996,0.97925,12.93
"SPE01500570",14.95,-1.44655,0,0.148493,0.95765,14.95
"SPE01500613",12.81,-0.890572,0,0.385912,0.973434,12.81
"SPE01500828",5.31,1.65161,0,0.116553,1.04907,5.31
"SPE01500595",12.07,-0.661295,0,0.515486,0.980253,12.07
"SPE01500691",6.2,1.35565,0,0.175525,1.03985,6.2
"SPE01500572",100.46,-30.5212,0,0,0.108994,100.46
"SPE01500552",13.64,-1.16455,0,0.244836,0.965931,13.64
"SPE01500665",9.48,0.24114,0,0.812914,1.00744,9.48
"SPE01500585",13.98,-1.30459,0,0.19213,0.961764,13.98
"SPE01500553",10.05,0.0546566,0,0.76435,1.00104,10.05
"SPE01500903",4.11,2.05329,0,0.0988328,1.06165,4.11
"SPE01500597",12.64,-0.823312,0,0.425874,0.975356,12.64
"SPE01500573",12.33,-0.721447,0,0.472746,0.979017,12.33
"SPE01500637",96.97,-29.3404,0,0,0.143626,96.97
"SPE01500614",12.04,-0.623665,0,0.532888,0.981729,12.04
"SPE01500586",11.75,-0.52564,0,0.599142,0.984585,11.75
"SPE01500756",15.57,-1.82107,0,0.165492,0.948139,15.57
