"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201466",0.436697,0.436697,0,0.662744,1.01586,5.24
"SPE00210924",1.13335,1.13335,0,0.281866,1.0412,3.84
"SPE00200034",-0.690848,-0.690848,0,0.490276,0.97491,9.97
"SPE00201602",0.108741,0.108741,0,0.720364,1.00401,6.7
"SPE00240429",-0.604503,-0.604503,0,0.55043,0.978083,10.55
"SPE00240944",1.70241,1.70241,0,0.105855,1.06186,2.21
"SPE00210211",-0.406164,-0.406164,0,0.69788,0.985199,9.16
"SPE00210505",-7.4475,-7.4475,0,1.81952e-13,0.72966,35.63
"SPE00210556",-0.539625,-0.539625,0,0.590992,0.980426,11.49
"SPE00201477",-0.339642,-0.339642,0,0.737708,0.987639,10.03
"SPE00210220",-0.119579,-0.119579,0,0.904998,0.995647,9.8
"SPE00211009",-1.44265,-1.44265,0,0.149122,0.947627,14.87
"SPE00240645",0.633175,0.633175,0,0.551012,1.02312,7.28
"SPE00201604",-0.123624,-0.123624,0,0.771072,0.995458,9.45
"SPE00201716",-0.152803,-0.152803,0,0.87896,0.994438,9.74
"SPE00270051",-4.34176,-4.34176,1,0.00723654,0.842728,25.53
"SPE00205113",-0.107288,-0.107288,0,0.72149,0.996171,10.72
"SPE01503425",0.492454,0.492454,0,0.573878,1.01776,8.69
"SPE00240673",0.0952042,0.0952042,0,0.665548,1.00354,10.08
"SPE00201515",0.687748,0.687748,0,0.513106,1.02491,7.41
"SPE00107022",-0.118065,-0.118065,0,0.896144,0.99569,10.67
"SPE00201605",-1.36349,-1.36349,0,0.172753,0.950502,15.04
"SPE00270043",1.23431,1.23431,0,0.253462,1.04488,5.94
"SPE00211012",1.27689,1.27689,0,0.206798,1.04633,5.83
"SPE00107013",-0.952973,-0.952973,0,0.342654,0.965387,14.11
"SPE00210205",-0.469975,-0.469975,0,0.644722,0.982902,12.48
"SPE00240862",1.67877,1.67877,0,0.0942578,1.06093,5.13
"SPE00210599",-1.63353,-1.63353,0,0.106303,0.940725,16.79
"SPE00270049",1.51529,1.51529,0,0.13365,1.05504,5.89
"SPE00201522",-2.05298,-2.05298,0,0.0431344,0.925437,17.96
"SPE00211031",1.11014,1.11014,0,0.284638,1.04035,6.99
"SPE00201606",-0.821079,-0.821079,0,0.412544,0.970204,13.53
"SPE00240828",-6.7997,-6.7997,0,4.94402e-10,0.753273,36.62
"SPE00270067",2.78461,2.78461,0,0.0053735,1.1011,2.74
"SPE00201524",-0.668217,-0.668217,0,0.504266,0.975735,13.94
"SPE00210658",-0.926188,-0.926188,0,0.440592,0.96649,15.33
"SPE00201650",-4.31102,-4.31102,0,1.72637e-05,0.84348,27.18
"SPE00210239",0.45331,0.45331,0,0.660452,1.01641,10.32
"SPE00211066",1.55428,1.55428,0,0.133688,1.05648,6.64
"SPE00107108",-2.80649,-2.80649,0,0.00638102,0.89816,21.87
"SPE00270083",1.4462,1.4462,0,0.16144,1.05255,8.45
"SPE00210800",0.3925,0.3925,0,0.701112,1.01421,12.13
"SPE00210206",-0.226492,-0.226492,0,0.776234,0.991724,14.23
"SPE00202130",-1.27179,-1.27179,0,0.210754,0.953796,17.79
"SPE00201538",-0.931945,-0.931945,0,0.373636,0.966111,16.21
"SPE00201662",-0.780339,-0.780339,0,0.437694,0.97169,15.86
"SPE00211126",0.411443,0.411443,0,0.650154,1.01503,12.07
"SPE00240927",-0.754016,-0.754016,0,0.469826,0.97268,16.21
"SPE00202175",-1.90404,-1.90404,0,0.0599494,0.930905,20.12
"SPE00211249",-0.734333,-0.734333,0,0.47307,0.973301,15.86
"SPE00210837",0.266289,0.266289,0,0.792686,1.00962,12.36
"SPE00201539",-2.1804,-2.1804,0,0.0300362,0.920825,21.23
"SPE00240914",2.13181,2.13181,0,0.0334346,1.07738,5.71
"SPE00210238",-0.176739,-0.176739,0,0.683452,0.99366,13.93
"SPE00201664",-6.60488,-6.60488,0,5.3229e-10,0.760312,36.74
"SPE00270090",1.7518,1.7518,0,0.0876452,1.06364,7.05
"SPE00210850",-10.6573,-10.6573,0,3.8759e-23,0.612949,51.16
"SPE00201696",-0.878189,-0.878189,0,0.537038,0.968281,16.38
"SPE00240929",-0.0544834,-0.0544834,0,0.956552,0.99802,13.76
"SPE00210242",0.390005,0.390005,0,0.62953,1.01406,12.13
"SPE00211473",-0.112782,-0.112782,0,0.910248,0.9959,13.94
"SPE00201540",-0.443351,-0.443351,0,0.65974,0.983883,14.87
"SPE00202178",-0.465828,-0.465828,0,0.64289,0.983107,15.04
"SPE00300001",2.85307,2.85307,0,0.0046177,1.1036,3.55
"SPE00211475",-5.1747,-5.1747,0,2.59112e-06,0.812253,31.49
"SPE00210186",-4.11929,-4.11929,0,4.51262e-05,0.850481,28.17
"SPE00300003",1.37972,1.37972,0,0.175069,1.05005,7.93
"SPE00201697",-1.50571,-1.50571,0,0.176906,0.945426,18.95
"SPE00210400",-0.651364,-0.651364,0,0.517444,0.976333,15.92
"SPE00201580",-2.66174,-2.66174,0,0.00807054,0.903351,23.04
"SPE00240958",-0.225883,-0.225883,0,0.822522,0.991821,13.82
"SPE00210866",-0.346745,-0.346745,0,0.739022,0.987464,14.63
"SPE00210874",-0.170325,-0.170325,0,0.864862,0.993824,12.3
"SPE00210477",-0.226589,-0.226589,0,0.636818,0.991685,12.77
"SPE00300005",-0.377583,-0.377583,0,0.71054,0.986327,12.3
"SPE00210203",-1.25208,-1.25208,0,0.22418,0.95459,16.62
"SPE00201727",-3.28849,-3.28849,0,0.00265502,0.880526,24.15
"SPE00240942",0.244464,0.244464,0,0.806882,1.00888,10.32
"SPE00211539",0.913481,0.913481,0,0.361016,1.03316,8.16
"SPE00201595",-0.816046,-0.816046,0,0.45531,0.970188,15.58
