"value","plate","row","col","cid"
0.968427,4,"G",2,"SPE01502111"
1.02385,4,"D",2,"SPE01500158"
1.02126,4,"C",2,"SPE01500185"
0.942239,4,"A",2,"SPE01500242"
0.98669,4,"F",2,"SPE01501105"
0.90494,4,"E",2,"SPE01500767"
1.02095,4,"B",2,"SPE01500114"
0.967796,4,"H",2,"SPE01500520"
0.971714,4,"G",3,"SPE01501002"
0.999996,4,"F",3,"SPE01501109"
1.02084,4,"D",3,"SPE01500179"
0.996292,4,"E",3,"SPE01500183"
1.03623,4,"B",3,"SPE01501104"
0.925815,4,"A",3,"SPE01500245"
0.969596,4,"C",3,"SPE01500182"
0.966515,4,"H",3,"SPE00200331"
0.971542,4,"G",4,"SPE01501003"
1.02319,4,"C",4,"SPE01500201"
1.02601,4,"B",4,"SPE01500205"
0.973882,4,"H",4,"SPE01503007"
0.0552018,4,"E",4,"SPE01500169"
0.980615,4,"F",4,"SPE01501110"
1.02639,4,"D",4,"SPE01500111"
0.984444,4,"A",4,"SPE01500142"
1.01321,4,"H",5,"SPE01504403"
0.0932866,4,"C",5,"SPE01500184"
1.01627,4,"B",5,"SPE01500108"
0.944532,4,"G",5,"SPE01500530"
1.00371,4,"E",5,"SPE01500105"
0.988243,4,"F",5,"SPE01501115"
1.0205,4,"D",5,"SPE01500457"
0.985349,4,"A",5,"SPE01500120"
1.00105,4,"E",6,"SPE01500222"
0.959757,4,"A",6,"SPE02300094"
0.969894,4,"H",6,"SPE01900002"
1.01719,4,"B",6,"SPE01500113"
0.963104,4,"G",6,"SPE01501005"
0.993186,4,"F",6,"SPE01501133"
1.02785,4,"D",6,"SPE01500159"
1.02194,4,"C",6,"SPE01500166"
0.991743,4,"H",7,"SPE02300325"
0.985267,4,"F",7,"SPE01501128"
0.838371,4,"G",7,"SPE01500451"
1.0062,4,"B",7,"SPE01500190"
0.996876,4,"E",7,"SPE01500187"
0.986175,4,"A",7,"SPE01500162"
1.0179,4,"C",7,"SPE01500161"
0.061454,4,"D",7,"SPE01500603"
1.02059,4,"B",8,"SPE01500139"
0.999975,4,"F",8,"SPE01505188"
1.01776,4,"C",8,"SPE01500112"
1.00737,4,"E",8,"SPE01500180"
0.976776,4,"D",8,"SPE01500181"
0.977279,4,"H",8,"SPE02300214"
0.986659,4,"G",8,"SPE01501008"
0.0574164,4,"A",8,"SPE01500328"
1.01145,4,"E",9,"SPE01500191"
1.01547,4,"B",9,"SPE01500141"
0.943948,4,"D",9,"SPE01504105"
0.983074,4,"A",9,"SPE01503925"
0.99785,4,"F",9,"SPE01501161"
0.986515,4,"H",9,"SPE01500275"
0.0593987,4,"C",9,"SPE01500200"
0.987185,4,"G",9,"SPE01501021"
0.97742,4,"C",10,"SPE01500873"
1.01493,4,"E",10,"SPE01505187"
0.986068,4,"G",10,"SPE01502029"
1.01105,4,"F",10,"SPE01501202"
0.0954252,4,"B",10,"SPE01500202"
0.97936,4,"H",10,"SPE01500533"
1.03466,4,"D",10,"SPE01500163"
0.995116,4,"A",10,"SPE01500134"
0.992048,4,"F",11,"SPE01900005"
1.01093,4,"B",11,"SPE01500126"
0.985978,4,"G",11,"SPE01500314"
0.96497,4,"D",11,"SPE01500473"
0.989597,4,"H",11,"SPE01500480"
1.0126,4,"E",11,"SPE01500263"
0.98144,4,"A",11,"SPE01500165"
1.01858,4,"C",11,"SPE01500167"
