"value","plate","row","col","cid"
0.999253,9,"B",2,"SPE01500129"
0.968273,9,"F",2,"SPE00200422"
0.884568,9,"A",2,"SPE01500223"
0.976886,9,"E",2,"SPE01505269"
0.990924,9,"G",2,"SPE00310030"
1.01806,9,"D",2,"SPE01505125"
0.97731,9,"H",2,"SPE00100540"
1.01483,9,"C",2,"SPE01500152"
0.979709,9,"G",3,"SPE02300009"
1.0052,9,"F",3,"SPE01502216"
1.00738,9,"C",3,"SPE01500147"
0.771356,9,"B",3,"SPE00240826"
0.987337,9,"H",3,"SPE00100572"
0.995533,9,"E",3,"SPE01505274"
0.959006,9,"A",3,"SPE01505551"
1.0147,9,"D",3,"SPE01500567"
0.443965,9,"F",4,"SPE00200407"
0.998562,9,"B",4,"SPE01500695"
0.958046,9,"H",4,"SPE00100310"
0.999026,9,"E",4,"SPE01505254"
1.01634,9,"C",4,"SPE01503254"
1.06022,9,"D",4,"SPE01503107"
0.978197,9,"G",4,"SPE01500702"
0.962967,9,"A",4,"SPE01500266"
0.998566,9,"B",5,"SPE01501154"
1.00503,9,"C",5,"SPE01500703"
1.00279,9,"G",5,"SPE01500647"
1.0261,9,"D",5,"SPE01500419"
0.984766,9,"A",5,"SPE00310300"
0.994005,9,"F",5,"SPE00102035"
0.98428,9,"E",5,"SPE00211475"
0.958805,9,"H",5,"SPE00100584"
1.01456,9,"C",6,"SPE01500615"
0.996288,9,"G",6,"SPE01500629"
0.991458,9,"A",6,"SPE00107113"
1.01388,9,"E",6,"SPE00270051"
0.994898,9,"D",6,"SPE00210658"
0.955814,9,"H",6,"SPE00100286"
0.984006,9,"F",6,"SPE01505807"
0.952843,9,"B",6,"SPE01505824"
1.02887,9,"C",7,"SPE01502130"
0.983619,9,"A",7,"SPE01505514"
1.03654,9,"D",7,"SPE00201539"
1.00668,9,"B",7,"SPE01500338"
0.981767,9,"E",7,"SPE00300018"
0.983489,9,"F",7,"SPE00310002"
0.955196,9,"H",7,"SPE00300532"
0.970433,9,"G",7,"SPE00300110"
0.993111,9,"A",8,"SPE01500273"
1.00456,9,"E",8,"SPE01504036"
1.00758,9,"D",8,"SPE01503927"
1.00903,9,"B",8,"SPE01500754"
0.931705,9,"H",8,"SPE00211126"
1.01132,9,"F",8,"SPE00102058"
1.00624,9,"C",8,"SPE00107108"
0.976593,9,"G",8,"SPE01500624"
0.922114,9,"E",9,"SPE00240942"
0.989462,9,"A",9,"SPE01503970"
0.48505,9,"D",9,"SPE01505691"
0.986237,9,"G",9,"SPE00200004"
0.977549,9,"H",9,"SPE00100447"
0.987113,9,"F",9,"SPE00210924"
1.01325,9,"B",9,"SPE01502059"
1.05571,9,"C",9,"SPE00307033"
1.00302,9,"G",10,"SPE00100303"
1.02875,9,"C",10,"SPE01500564"
0.794051,9,"A",10,"SPE01504019"
0.989671,9,"H",10,"SPE00100199"
0.341207,9,"B",10,"SPE01503256"
1.00897,9,"F",10,"SPE00100651"
1.02819,9,"D",10,"SPE01500909"
1.00198,9,"E",10,"SPE00100580"
0.980583,9,"A",11,"SPE01505672"
0.113284,9,"D",11,"SPE00100301"
0.968129,9,"E",11,"SPE00310031"
0.978523,9,"H",11,"SPE01505031"
1.00661,9,"F",11,"SPE00310041"
1.00149,9,"G",11,"SPE00100576"
1.02702,9,"C",11,"SPE01500568"
1.00031,9,"B",11,"SPE01504153"
