"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.7033,"Spectrum","Arp1"
1,9,1,"B",0.7189,"Spectrum","Arp1"
1,9,1,"C",0.7199,"Spectrum","Arp1"
1,9,1,"D",0.7227,"Spectrum","Arp1"
1,9,1,"E",0.7142,"Spectrum","Arp1"
1,9,1,"F",0.7185,"Spectrum","Arp1"
1,9,1,"G",0.7002,"Spectrum","Arp1"
1,9,1,"H",0.7002,"Spectrum","Arp1"
1,9,2,"A",0.3646,"Spectrum","Arp1"
1,9,2,"B",0.5931,"Spectrum","Arp1"
1,9,2,"C",0.7125,"Spectrum","Arp1"
1,9,2,"D",0.7284,"Spectrum","Arp1"
1,9,2,"E",0.7364,"Spectrum","Arp1"
1,9,2,"F",0.7283,"Spectrum","Arp1"
1,9,2,"G",0.6738,"Spectrum","Arp1"
1,9,2,"H",0.7401,"Spectrum","Arp1"
1,9,3,"A",0.6927,"Spectrum","Arp1"
1,9,3,"B",0.7305,"Spectrum","Arp1"
1,9,3,"C",0.7325,"Spectrum","Arp1"
1,9,3,"D",0.7239,"Spectrum","Arp1"
1,9,3,"E",0.7344,"Spectrum","Arp1"
1,9,3,"F",0.7246,"Spectrum","Arp1"
1,9,3,"G",0.7165,"Spectrum","Arp1"
1,9,3,"H",0.7198,"Spectrum","Arp1"
1,9,4,"A",0.697,"Spectrum","Arp1"
1,9,4,"B",0.7435,"Spectrum","Arp1"
1,9,4,"C",0.7365,"Spectrum","Arp1"
1,9,4,"D",0.7356,"Spectrum","Arp1"
1,9,4,"E",0.262,"Spectrum","Arp1"
1,9,4,"F",0.7473,"Spectrum","Arp1"
1,9,4,"G",0.6837,"Spectrum","Arp1"
1,9,4,"H",0.684,"Spectrum","Arp1"
1,9,5,"A",0.7283,"Spectrum","Arp1"
1,9,5,"B",0.7452,"Spectrum","Arp1"
1,9,5,"C",0.7417,"Spectrum","Arp1"
1,9,5,"D",0.7469,"Spectrum","Arp1"
1,9,5,"E",0.7374,"Spectrum","Arp1"
1,9,5,"F",0.7386,"Spectrum","Arp1"
1,9,5,"G",0.7308,"Spectrum","Arp1"
1,9,5,"H",0.728,"Spectrum","Arp1"
1,9,6,"A",0.5906,"Spectrum","Arp1"
1,9,6,"B",0.7481,"Spectrum","Arp1"
1,9,6,"C",0.741,"Spectrum","Arp1"
1,9,6,"D",0.7058,"Spectrum","Arp1"
1,9,6,"E",0.7383,"Spectrum","Arp1"
1,9,6,"F",0.7532,"Spectrum","Arp1"
1,9,6,"G",0.7331,"Spectrum","Arp1"
1,9,6,"H",0.7381,"Spectrum","Arp1"
1,9,7,"A",0.724,"Spectrum","Arp1"
1,9,7,"B",0.7226,"Spectrum","Arp1"
1,9,7,"C",0.7427,"Spectrum","Arp1"
1,9,7,"D",0.7503,"Spectrum","Arp1"
1,9,7,"E",0.747,"Spectrum","Arp1"
1,9,7,"F",0.7536,"Spectrum","Arp1"
1,9,7,"G",0.6898,"Spectrum","Arp1"
1,9,7,"H",0.7478,"Spectrum","Arp1"
1,9,8,"A",0.7221,"Spectrum","Arp1"
1,9,8,"B",0.5396,"Spectrum","Arp1"
1,9,8,"C",0.7452,"Spectrum","Arp1"
1,9,8,"D",0.7474,"Spectrum","Arp1"
1,9,8,"E",0.7438,"Spectrum","Arp1"
1,9,8,"F",0.7743,"Spectrum","Arp1"
1,9,8,"G",0.7311,"Spectrum","Arp1"
1,9,8,"H",0.7423,"Spectrum","Arp1"
1,9,9,"A",0.6805,"Spectrum","Arp1"
1,9,9,"B",0.7438,"Spectrum","Arp1"
1,9,9,"C",0.5354,"Spectrum","Arp1"
1,9,9,"D",0.7517,"Spectrum","Arp1"
1,9,9,"E",0.7401,"Spectrum","Arp1"
1,9,9,"F",0.755,"Spectrum","Arp1"
1,9,9,"G",0.0672,"Spectrum","Arp1"
1,9,9,"H",0.7447,"Spectrum","Arp1"
1,9,10,"A",0.728,"Spectrum","Arp1"
1,9,10,"B",0.7463,"Spectrum","Arp1"
1,9,10,"C",0.713,"Spectrum","Arp1"
1,9,10,"D",0.7367,"Spectrum","Arp1"
1,9,10,"E",0.7423,"Spectrum","Arp1"
1,9,10,"F",0.7375,"Spectrum","Arp1"
1,9,10,"G",0.723,"Spectrum","Arp1"
1,9,10,"H",0.7221,"Spectrum","Arp1"
1,9,11,"A",0.7168,"Spectrum","Arp1"
1,9,11,"B",0.7431,"Spectrum","Arp1"
1,9,11,"C",0.7404,"Spectrum","Arp1"
1,9,11,"D",0.7135,"Spectrum","Arp1"
1,9,11,"E",0.7271,"Spectrum","Arp1"
1,9,11,"F",0.7196,"Spectrum","Arp1"
1,9,11,"G",0.7132,"Spectrum","Arp1"
1,9,11,"H",0.6916,"Spectrum","Arp1"
1,9,12,"A",0.7176,"Spectrum","Arp1"
1,9,12,"B",0.0396,"Spectrum","Arp1"
1,9,12,"C",0.7262,"Spectrum","Arp1"
1,9,12,"D",0.04,"Spectrum","Arp1"
1,9,12,"E",0.738,"Spectrum","Arp1"
1,9,12,"F",0.0393,"Spectrum","Arp1"
1,9,12,"G",0.724,"Spectrum","Arp1"
1,9,12,"H",0.043,"Spectrum","Arp1"
2,9,1,"A",0.7108,"Spectrum","Arp1"
2,9,1,"B",0.7307,"Spectrum","Arp1"
2,9,1,"C",0.7266,"Spectrum","Arp1"
2,9,1,"D",0.7266,"Spectrum","Arp1"
2,9,1,"E",0.7237,"Spectrum","Arp1"
2,9,1,"F",0.7211,"Spectrum","Arp1"
2,9,1,"G",0.7204,"Spectrum","Arp1"
2,9,1,"H",0.7185,"Spectrum","Arp1"
2,9,2,"A",0.4127,"Spectrum","Arp1"
2,9,2,"B",0.5788,"Spectrum","Arp1"
2,9,2,"C",0.7223,"Spectrum","Arp1"
2,9,2,"D",0.734,"Spectrum","Arp1"
2,9,2,"E",0.7449,"Spectrum","Arp1"
2,9,2,"F",0.7398,"Spectrum","Arp1"
2,9,2,"G",0.6914,"Spectrum","Arp1"
2,9,2,"H",0.733,"Spectrum","Arp1"
2,9,3,"A",0.7043,"Spectrum","Arp1"
2,9,3,"B",0.7317,"Spectrum","Arp1"
2,9,3,"C",0.7428,"Spectrum","Arp1"
2,9,3,"D",0.7387,"Spectrum","Arp1"
2,9,3,"E",0.7399,"Spectrum","Arp1"
2,9,3,"F",0.7359,"Spectrum","Arp1"
2,9,3,"G",0.7216,"Spectrum","Arp1"
2,9,3,"H",0.7264,"Spectrum","Arp1"
2,9,4,"A",0.7018,"Spectrum","Arp1"
2,9,4,"B",0.7478,"Spectrum","Arp1"
2,9,4,"C",0.7421,"Spectrum","Arp1"
2,9,4,"D",0.742,"Spectrum","Arp1"
2,9,4,"E",0.2498,"Spectrum","Arp1"
2,9,4,"F",0.7495,"Spectrum","Arp1"
2,9,4,"G",0.6925,"Spectrum","Arp1"
2,9,4,"H",0.6919,"Spectrum","Arp1"
2,9,5,"A",0.7346,"Spectrum","Arp1"
2,9,5,"B",0.7506,"Spectrum","Arp1"
2,9,5,"C",0.7445,"Spectrum","Arp1"
2,9,5,"D",0.7426,"Spectrum","Arp1"
2,9,5,"E",0.7397,"Spectrum","Arp1"
2,9,5,"F",0.7332,"Spectrum","Arp1"
2,9,5,"G",0.7321,"Spectrum","Arp1"
2,9,5,"H",0.7385,"Spectrum","Arp1"
2,9,6,"A",0.6153,"Spectrum","Arp1"
2,9,6,"B",0.7424,"Spectrum","Arp1"
2,9,6,"C",0.7519,"Spectrum","Arp1"
2,9,6,"D",0.7075,"Spectrum","Arp1"
2,9,6,"E",0.7416,"Spectrum","Arp1"
2,9,6,"F",0.7462,"Spectrum","Arp1"
2,9,6,"G",0.7373,"Spectrum","Arp1"
2,9,6,"H",0.7385,"Spectrum","Arp1"
2,9,7,"A",0.7294,"Spectrum","Arp1"
2,9,7,"B",0.715,"Spectrum","Arp1"
2,9,7,"C",0.7447,"Spectrum","Arp1"
2,9,7,"D",0.7476,"Spectrum","Arp1"
2,9,7,"E",0.7504,"Spectrum","Arp1"
2,9,7,"F",0.749,"Spectrum","Arp1"
2,9,7,"G",0.6796,"Spectrum","Arp1"
2,9,7,"H",0.7375,"Spectrum","Arp1"
2,9,8,"A",0.7222,"Spectrum","Arp1"
2,9,8,"B",0.5449,"Spectrum","Arp1"
2,9,8,"C",0.7437,"Spectrum","Arp1"
2,9,8,"D",0.7485,"Spectrum","Arp1"
2,9,8,"E",0.7522,"Spectrum","Arp1"
2,9,8,"F",0.7515,"Spectrum","Arp1"
2,9,8,"G",0.7302,"Spectrum","Arp1"
2,9,8,"H",0.7381,"Spectrum","Arp1"
2,9,9,"A",0.692,"Spectrum","Arp1"
2,9,9,"B",0.7531,"Spectrum","Arp1"
2,9,9,"C",0.5487,"Spectrum","Arp1"
2,9,9,"D",0.751,"Spectrum","Arp1"
2,9,9,"E",0.7493,"Spectrum","Arp1"
2,9,9,"F",0.7464,"Spectrum","Arp1"
2,9,9,"G",0.0687,"Spectrum","Arp1"
2,9,9,"H",0.7404,"Spectrum","Arp1"
2,9,10,"A",0.7356,"Spectrum","Arp1"
2,9,10,"B",0.7499,"Spectrum","Arp1"
2,9,10,"C",0.7205,"Spectrum","Arp1"
2,9,10,"D",0.7419,"Spectrum","Arp1"
2,9,10,"E",0.7435,"Spectrum","Arp1"
2,9,10,"F",0.7414,"Spectrum","Arp1"
2,9,10,"G",0.7303,"Spectrum","Arp1"
2,9,10,"H",0.7216,"Spectrum","Arp1"
2,9,11,"A",0.7239,"Spectrum","Arp1"
2,9,11,"B",0.7421,"Spectrum","Arp1"
2,9,11,"C",0.7428,"Spectrum","Arp1"
2,9,11,"D",0.7147,"Spectrum","Arp1"
2,9,11,"E",0.7278,"Spectrum","Arp1"
2,9,11,"F",0.7243,"Spectrum","Arp1"
2,9,11,"G",0.7142,"Spectrum","Arp1"
2,9,11,"H",0.6923,"Spectrum","Arp1"
2,9,12,"A",0.7265,"Spectrum","Arp1"
2,9,12,"B",0.0402,"Spectrum","Arp1"
2,9,12,"C",0.7346,"Spectrum","Arp1"
2,9,12,"D",0.0392,"Spectrum","Arp1"
2,9,12,"E",0.7407,"Spectrum","Arp1"
2,9,12,"F",0.0395,"Spectrum","Arp1"
2,9,12,"G",0.7301,"Spectrum","Arp1"
2,9,12,"H",0.0427,"Spectrum","Arp1"
