"value","plate","row","col","cid"
1.02661,23,"F",2,"SPE01500399"
0.98974,23,"D",2,"SPE01504252"
0.977618,23,"B",2,"SPE01505249"
0.958576,23,"A",2,"SPE01505253"
1.00278,23,"C",2,"SPE01505255"
1.01571,23,"H",2,"SPE01900002"
1.01098,23,"E",2,"SPE00300340"
1.01856,23,"G",2,"SPE00100398"
1.00696,23,"C",3,"SPE00100286"
0.998633,23,"F",3,"SPE00200061"
0.955436,23,"A",3,"SPE01900004"
0.95917,23,"E",3,"SPE00100604"
0.864059,23,"H",3,"SPE00201092"
0.827664,23,"B",3,"SPE00201515"
1.01385,23,"D",3,"SPE00200428"
0.855878,23,"G",3,"SPE00201448"
0.987186,23,"B",4,"SPE01504085"
1.0267,23,"D",4,"SPE01500690"
0.984747,23,"F",4,"SPE00202175"
1.02262,23,"G",4,"SPE00100035"
0.957206,23,"A",4,"SPE00100575"
1.01127,23,"E",4,"SPE00100577"
0.565069,23,"H",4,"SPE00330006"
1.00312,23,"C",4,"SPE01900006"
1.00897,23,"D",5,"SPE01503936"
1.0108,23,"H",5,"SPE01503648"
0.997039,23,"E",5,"SPE01504036"
0.961829,23,"C",5,"SPE01504068"
1.00487,23,"F",5,"SPE01504188"
0.987972,23,"B",5,"SPE01503412"
0.967593,23,"A",5,"SPE01503330"
0.985599,23,"G",5,"SPE01503679"
1.0154,23,"C",6,"SPE01503216"
0.991282,23,"H",6,"SPE01503984"
1.00165,23,"G",6,"SPE01504243"
1.02467,23,"D",6,"SPE02300348"
0.993617,23,"F",6,"SPE02300263"
0.926079,23,"A",6,"SPE01505219"
0.953734,23,"B",6,"SPE01502023"
0.998645,23,"E",6,"SPE00400011"
0.97856,23,"A",7,"SPE02300229"
0.988333,23,"B",7,"SPE01503416"
0.0705309,23,"C",7,"SPE01503432"
0.987848,23,"E",7,"SPE01503607"
0.975303,23,"F",7,"SPE01503647"
1.02402,23,"D",7,"SPE01500613"
1.08025,23,"G",7,"SPE01600652"
0.994643,23,"H",7,"SPE01504020"
0.994472,23,"F",8,"SPE01502057"
0.988021,23,"A",8,"SPE01502096"
0.990602,23,"E",8,"SPE01502047"
0.95254,23,"G",8,"SPE01501204"
1.00446,23,"B",8,"SPE01501202"
0.066911,23,"C",8,"SPE01501188"
0.946024,23,"H",8,"SPE01500779"
1.00984,23,"D",8,"SPE01502034"
0.998967,23,"H",9,"SPE01502186"
1.03196,23,"D",9,"SPE01502130"
0.973704,23,"E",9,"SPE01502013"
0.974053,23,"G",9,"SPE01502143"
0.996097,23,"B",9,"SPE01502123"
1.00975,23,"C",9,"SPE01502127"
0.0644263,23,"A",9,"SPE01502112"
0.915284,23,"F",9,"SPE01502131"
0.114703,23,"H",10,"SPE00300050"
0.802109,23,"B",10,"SPE00100513"
1.01602,23,"C",10,"SPE01502194"
1.00562,23,"D",10,"SPE01502243"
0.850435,23,"E",10,"SPE01502247"
0.0660118,23,"F",10,"SPE01503006"
0.992509,23,"A",10,"SPE01502095"
0.928934,23,"G",10,"SPE01503083"
1.0294,23,"C",11,"SPE01501196"
1.0252,23,"B",11,"SPE01503989"
1.00948,23,"D",11,"SPE00307023"
0.955779,23,"E",11,"SPE00310003"
0.986542,23,"A",11,"SPE01503263"
0.882853,23,"F",11,"SPE01500381"
0.95831,23,"G",11,"SPE01500404"
1.01573,23,"H",11,"SPE01502070"
