"value","plate","row","col","cid"
0.960599,12,"F",2,"SPE01500347"
1.0062,12,"D",2,"SPE01500322"
1.00668,12,"C",2,"SPE01500309"
0.98338,12,"A",2,"SPE01500274"
0.888402,12,"H",2,"SPE01500377"
0.997901,12,"B",2,"SPE01500288"
0.983354,12,"G",2,"SPE01500359"
0.99635,12,"E",2,"SPE01500334"
0.989,12,"A",3,"SPE01500647"
1.00633,12,"C",3,"SPE01500310"
0.985964,12,"H",3,"SPE01500379"
1.0157,12,"B",3,"SPE01500294"
0.996054,12,"F",3,"SPE01500348"
0.998892,12,"E",3,"SPE01500335"
1.03039,12,"D",3,"SPE01500323"
0.984059,12,"G",3,"SPE01500360"
0.999442,12,"F",4,"SPE01500349"
0.998355,12,"E",4,"SPE01500338"
1.01047,12,"B",4,"SPE01500299"
0.984873,12,"A",4,"SPE01500276"
0.980233,12,"H",4,"SPE01500380"
1.02516,12,"D",4,"SPE01500324"
0.0926982,12,"G",4,"SPE01500362"
1.02735,12,"C",4,"SPE01500311"
0.980863,12,"F",5,"SPE01500350"
0.99137,12,"H",5,"SPE01500383"
1.005,12,"B",5,"SPE01500300"
0.993708,12,"D",5,"SPE01500325"
0.993762,12,"E",5,"SPE01500339"
0.988406,12,"A",5,"SPE01500279"
1.01386,12,"C",5,"SPE01500312"
1.00039,12,"G",5,"SPE01500363"
0.989462,12,"H",6,"SPE01500387"
1.02238,12,"D",6,"SPE01500327"
0.992989,12,"F",6,"SPE01500351"
0.933929,12,"C",6,"SPE01500313"
0.991876,12,"A",6,"SPE00200331"
0.991298,12,"G",6,"SPE01500364"
0.998704,12,"E",6,"SPE01500340"
1.01404,12,"B",6,"SPE01500302"
1.01029,12,"B",7,"SPE01500295"
1.01448,12,"C",7,"SPE01500314"
1.00126,12,"H",7,"SPE01500390"
0.988016,12,"E",7,"SPE01500341"
0.990742,12,"A",7,"SPE01500283"
0.993702,12,"G",7,"SPE01500365"
0.0587793,12,"D",7,"SPE01500328"
0.0977404,12,"F",7,"SPE01500353"
0.933542,12,"D",8,"SPE01500330"
0.977168,12,"H",8,"SPE01500396"
0.479991,12,"C",8,"SPE01500315"
0.977453,12,"F",8,"SPE01500354"
1.03461,12,"B",8,"SPE01500303"
1.00473,12,"E",8,"SPE01500343"
1.00126,12,"A",8,"SPE01500284"
0.998122,12,"G",8,"SPE01500368"
1.01321,12,"D",9,"SPE01500331"
0.987612,12,"F",9,"SPE01500355"
1.00987,12,"C",9,"SPE01500316"
1.00775,12,"B",9,"SPE01500304"
0.995876,12,"A",9,"SPE01500285"
0.988392,12,"H",9,"SPE01500397"
0.989757,12,"G",9,"SPE01500372"
0.993266,12,"E",9,"SPE01500344"
0.914429,12,"B",10,"SPE01500305"
0.995616,12,"C",10,"SPE01500321"
1.01753,12,"A",10,"SPE01500286"
1.01959,12,"D",10,"SPE01500332"
0.994637,12,"G",10,"SPE01500373"
0.992746,12,"F",10,"SPE01500356"
0.97375,12,"H",10,"SPE01500398"
0.993547,12,"E",10,"SPE01500345"
0.996145,12,"E",11,"SPE01500346"
1.02734,12,"C",11,"SPE01500401"
1.00023,12,"F",11,"SPE01500357"
0.99715,12,"G",11,"SPE01503110"
0.993617,12,"H",11,"SPE01502198"
0.959951,12,"B",11,"SPE01500308"
1.01491,12,"D",11,"SPE01500333"
0.979763,12,"A",11,"SPE01500287"
