"value","plate","row","col","cid"
0.995817,14,"A",2,"SPE01503257"
1.00351,14,"C",2,"SPE01503105"
1.01033,14,"B",2,"SPE01503214"
0.986397,14,"G",2,"SPE01502018"
0.991975,14,"H",2,"SPE01502001"
1.01638,14,"F",2,"SPE01502059"
0.990294,14,"E",2,"SPE01503070"
1.00583,14,"D",2,"SPE01503206"
0.741709,14,"D",3,"SPE01503227"
0.952246,14,"H",3,"SPE01502153"
1.00581,14,"F",3,"SPE01502084"
1.00719,14,"E",3,"SPE01503041"
0.993426,14,"G",3,"SPE01501201"
1.00535,14,"C",3,"SPE01503215"
1.01415,14,"B",3,"SPE01503267"
0.987057,14,"A",3,"SPE01503231"
1.01173,14,"F",4,"SPE01502111"
0.801366,14,"E",4,"SPE01502232"
0.98693,14,"G",4,"SPE01502039"
0.99088,14,"H",4,"SPE01502037"
0.987499,14,"A",4,"SPE01503115"
1.00929,14,"C",4,"SPE01503240"
1.0163,14,"B",4,"SPE01503252"
0.0870323,14,"D",4,"SPE01503127"
1.02495,14,"F",5,"SPE01502107"
0.976229,14,"E",5,"SPE01503002"
0.994232,14,"H",5,"SPE01502053"
0.991791,14,"G",5,"SPE01502089"
1.00367,14,"D",5,"SPE01503043"
1.00899,14,"C",5,"SPE01503086"
1.00347,14,"A",5,"SPE01503228"
1.01392,14,"B",5,"SPE01503250"
0.994149,14,"C",6,"SPE01503203"
1.00027,14,"D",6,"SPE01502249"
1.00181,14,"A",6,"SPE01503108"
0.904178,14,"G",6,"SPE01502108"
0.965442,14,"E",6,"SPE00231017"
1.01307,14,"F",6,"SPE01502102"
0.988225,14,"H",6,"SPE01501200"
1.00555,14,"B",6,"SPE01503243"
1.00752,14,"E",7,"SPE01502203"
0.990436,14,"G",7,"SPE01502004"
0.99066,14,"H",7,"SPE01502005"
1.00455,14,"A",7,"SPE01503230"
1.01234,14,"F",7,"SPE01503045"
0.91773,14,"B",7,"SPE01503223"
1.01368,14,"C",7,"SPE01503117"
1.0066,14,"D",7,"SPE01503065"
0.987305,14,"H",8,"SPE01501215"
1.00515,14,"C",8,"SPE01503107"
1.0087,14,"F",8,"SPE01502014"
0.986143,14,"G",8,"SPE01502024"
1.01386,14,"B",8,"SPE01503205"
0.983653,14,"E",8,"SPE01502101"
1.01337,14,"D",8,"SPE01502106"
0.993888,14,"A",8,"SPE01503121"
1.00102,14,"A",9,"SPE01503262"
0.987219,14,"C",9,"SPE01503204"
1.00957,14,"F",9,"SPE01502030"
0.953434,14,"G",9,"SPE01502015"
1.01221,14,"D",9,"SPE01502062"
0.993512,14,"H",9,"SPE01502028"
1.00844,14,"E",9,"SPE01502128"
1.01444,14,"B",9,"SPE01503104"
1.00607,14,"E",10,"SPE01502043"
0.949082,14,"A",10,"SPE01503106"
0.987931,14,"G",10,"SPE01502029"
0.985534,14,"H",10,"SPE01502026"
1.00984,14,"C",10,"SPE01503276"
1.01266,14,"F",10,"SPE01502050"
0.889872,14,"D",10,"SPE01503042"
1.00923,14,"B",10,"SPE01503085"
1.00469,14,"D",11,"SPE01503069"
0.989742,14,"H",11,"SPE01503073"
1.00579,14,"E",11,"SPE01502042"
0.993314,14,"A",11,"SPE01503102"
1.01285,14,"B",11,"SPE01503218"
1.01199,14,"F",11,"SPE01502012"
0.988191,14,"G",11,"SPE01501192"
1.01197,14,"C",11,"SPE01503134"
