"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500651",-0.399882,-0.399882,0,0.700502,0.992202,0
"SPE01503923",0.218822,0.218822,0,0.82954,1.00467,0
"SPE00211118",-4.0178,-4.0178,0,0.000212036,0.917641,0
"SPE01505214",0.601852,0.601852,0,0.547904,1.01232,0
"SPE01503324",-0.168183,-0.168183,0,0.86644,0.996572,0
"SPE01505252",-1.08454,-1.08454,0,0.302024,0.977542,0
"SPE01504095",-1.0123,-1.0123,0,0.375788,0.978756,0
"SPE01500382",-0.825381,-0.825381,0,0.40947,0.983248,0
"SPE01500603",-46.0511,-46.0511,0,0,0.0661918,0
"SPE01500394",-1.12492,-1.12492,0,0.260992,0.977059,0
"SPE01500607",-0.556213,-0.556213,0,0.585654,0.988436,0
"SPE01500763",0.579723,0.579723,0,0.565228,1.01195,0
"SPE02300336",-0.531667,-0.531667,0,0.599076,0.989363,0
"SPE01503239",0.196097,0.196097,0,0.844694,1.00405,0
"SPE01503947",0.448057,0.448057,0,0.654416,1.00907,0
"SPE00300553",-0.866205,-0.866205,0,0.388476,0.982258,0
"SPE01503245",0.131106,0.131106,0,0.835096,1.00292,0
"SPE01503014",-0.477213,-0.477213,0,0.643836,0.990595,0
"SPE01504229",0.308113,0.308113,0,0.75816,1.00632,0
"SPE01501183",-9.29423,-9.29423,0,5.75362e-20,0.811126,0
"SPE01504101",-0.628328,-0.628328,0,0.516322,0.986257,0
"SPE01500804",0.56018,0.56018,0,0.578538,1.01124,0
"SPE02300137",-0.438592,-0.438592,0,0.684922,0.990593,0
"SPE01500572",-46.4947,-46.4947,0,0,0.057249,0
"SPE01500771",0.73011,0.73011,0,0.467406,1.01498,0
"SPE01503600",0.30276,0.30276,0,0.763744,1.00631,0
"SPE01502068",-0.839304,-0.839304,0,0.402078,0.98285,0
"SPE00240929",-4.13196,-4.13196,0,3.8718e-05,0.916025,0
"SPE01501175",-0.0975914,-0.0975914,0,0.922502,0.997917,0
"SPE02300063",-1.14363,-1.14363,0,0.28171,0.976298,0
"SPE01503254",-0.0438225,-0.0438225,0,0.611042,0.999728,0
"SPE01503038",-0.282899,-0.282899,0,0.778536,0.99411,0
"SPE01503269",0.0741945,0.0741945,0,0.94088,1.00154,0
"SPE01504209",-0.283769,-0.283769,0,0.673846,0.993692,0
"SPE01503078",-0.552714,-0.552714,0,0.623488,0.989349,0
"SPE02300193",-0.750016,-0.750016,0,0.529782,0.985472,0
"SPE01504231",-1.30689,-1.30689,0,0.192383,0.973491,0
"SPE02300009",-0.385759,-0.385759,0,0.605634,0.991473,0
"SPE01501126",-0.728263,-0.728263,0,0.508706,0.984638,0
"SPE01505212",0.643877,0.643877,0,0.526284,1.01332,0
"SPE01505215",1.06323,1.06323,0,0.300314,1.02192,0
"SPE00240609",-0.926028,-0.926028,0,0.354608,0.981122,0
"SPE01503304",0.145041,0.145041,0,0.851246,1.00318,0
"SPE01500704",1.0568,1.0568,0,0.29269,1.02139,0
"SPE01500400",-0.41963,-0.41963,0,0.13365,0.993444,0
"SPE01503100",-0.277052,-0.277052,0,0.784506,0.994165,0
"SPE01500909",-0.493233,-0.493233,0,0.623772,0.990636,0
"SPE00200489",-1.24515,-1.24515,0,0.300596,0.973889,0
"SPE01505256",-1.13367,-1.13367,0,0.349226,0.976148,0
"SPE02300192",-0.962951,-0.962951,0,0.341146,0.980218,0
"SPE01504150",-1.09768,-1.09768,0,0.328846,0.978264,0
"SPE01502092",0.58387,0.58387,0,0.560254,1.01197,0
"SPE01505216",0.850286,0.850286,0,0.398218,1.01717,0
"SPE01503114",0.00728715,0.00728715,0,0.900744,0.999996,0
"SPE01503322",-46.5185,-46.5185,0,0,0.0567956,0
"SPE00100648",-0.928107,-0.928107,0,0.368256,0.981417,0
"SPE01500515",-0.746386,-0.746386,0,0.457584,0.984692,0
"SPE00330004",-0.177247,-0.177247,0,0.826646,0.996122,0
"SPE01502082",1.07034,1.07034,0,0.28584,1.02187,0
"SPE01505213",-0.0608738,-0.0608738,0,0.905534,0.998906,0
"SPE00211477",-0.0555759,-0.0555759,0,0.90521,0.998724,0
"SPE01503142",-0.0161969,-0.0161969,0,0.833242,0.999927,0
"SPE01503609",-0.153756,-0.153756,0,0.782022,0.99653,0
"SPE01504206",-0.649375,-0.649375,0,0.561138,0.986207,0
"SPE01503978",0.91732,0.91732,0,0.362572,1.01852,0
"SPE01401414",0.711672,0.711672,0,0.541304,1.01516,0
"SPE01503912",-0.269595,-0.269595,0,0.78813,0.994611,0
"SPE00300049",-2.57144,-2.57144,0,0.0135738,0.947306,0
"SPE01500490",-0.667335,-0.667335,0,0.54832,0.986984,0
"SPE01503136",-0.112609,-0.112609,0,0.910472,0.997775,0
"SPE02300242",-0.290119,-0.290119,0,0.772082,0.994027,0
"SPE01502103",-0.514815,-0.514815,0,0.613198,0.989291,0
"SPE02300205",0.187046,0.187046,0,0.591702,1.00314,0
"SPE01502110",-27.218,-27.218,0,0,0.447366,0
"SPE01500319",-0.0695824,-0.0695824,0,0.912496,0.99845,0
"SPE01503200",-46.4039,-46.4039,0,0,0.0590774,0
"SPE01502010",-27.6132,-27.6132,0,0,0.438196,0
"SPE01504142",-0.225249,-0.225249,0,0.824232,0.995212,0
"SPE01505211",0.924569,0.924569,0,0.356346,1.0189,0
"SPE01503904",-9.85104,-9.85104,0,4.32248e-20,0.800437,0
