"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.986,"Spectrum_ED","SLT2"
1,25,1,"B",0.092,"Spectrum_ED","SLT2"
1,25,1,"C",0.975,"Spectrum_ED","SLT2"
1,25,1,"D",0.094,"Spectrum_ED","SLT2"
1,25,1,"E",0.985,"Spectrum_ED","SLT2"
1,25,1,"F",0.095,"Spectrum_ED","SLT2"
1,25,1,"G",0.981,"Spectrum_ED","SLT2"
1,25,1,"H",0.101,"Spectrum_ED","SLT2"
1,25,2,"A",0.932,"Spectrum_ED","SLT2"
1,25,2,"B",0.923,"Spectrum_ED","SLT2"
1,25,2,"C",0.423,"Spectrum_ED","SLT2"
1,25,2,"D",0.878,"Spectrum_ED","SLT2"
1,25,2,"E",0.914,"Spectrum_ED","SLT2"
1,25,2,"F",0.911,"Spectrum_ED","SLT2"
1,25,2,"G",0.94,"Spectrum_ED","SLT2"
1,25,2,"H",0.925,"Spectrum_ED","SLT2"
1,25,3,"A",0.892,"Spectrum_ED","SLT2"
1,25,3,"B",0.888,"Spectrum_ED","SLT2"
1,25,3,"C",0.88,"Spectrum_ED","SLT2"
1,25,3,"D",0.835,"Spectrum_ED","SLT2"
1,25,3,"E",0.878,"Spectrum_ED","SLT2"
1,25,3,"F",0.879,"Spectrum_ED","SLT2"
1,25,3,"G",0.931,"Spectrum_ED","SLT2"
1,25,3,"H",0.814,"Spectrum_ED","SLT2"
1,25,4,"A",0.774,"Spectrum_ED","SLT2"
1,25,4,"B",0.873,"Spectrum_ED","SLT2"
1,25,4,"C",0.839,"Spectrum_ED","SLT2"
1,25,4,"D",0.84,"Spectrum_ED","SLT2"
1,25,4,"E",0.891,"Spectrum_ED","SLT2"
1,25,4,"F",0.754,"Spectrum_ED","SLT2"
1,25,4,"G",0.871,"Spectrum_ED","SLT2"
1,25,4,"H",0.935,"Spectrum_ED","SLT2"
1,25,5,"A",0.855,"Spectrum_ED","SLT2"
1,25,5,"B",0.834,"Spectrum_ED","SLT2"
1,25,5,"C",0.803,"Spectrum_ED","SLT2"
1,25,5,"D",0.859,"Spectrum_ED","SLT2"
1,25,5,"E",0.855,"Spectrum_ED","SLT2"
1,25,5,"F",0.9,"Spectrum_ED","SLT2"
1,25,5,"G",0.894,"Spectrum_ED","SLT2"
1,25,5,"H",0.909,"Spectrum_ED","SLT2"
1,25,6,"A",0.843,"Spectrum_ED","SLT2"
1,25,6,"B",0.853,"Spectrum_ED","SLT2"
1,25,6,"C",0.827,"Spectrum_ED","SLT2"
1,25,6,"D",0.382,"Spectrum_ED","SLT2"
1,25,6,"E",0.861,"Spectrum_ED","SLT2"
1,25,6,"F",0.805,"Spectrum_ED","SLT2"
1,25,6,"G",0.906,"Spectrum_ED","SLT2"
1,25,6,"H",0.849,"Spectrum_ED","SLT2"
1,25,7,"A",0.825,"Spectrum_ED","SLT2"
1,25,7,"B",0.72,"Spectrum_ED","SLT2"
1,25,7,"C",0.789,"Spectrum_ED","SLT2"
1,25,7,"D",0.789,"Spectrum_ED","SLT2"
1,25,7,"E",0.849,"Spectrum_ED","SLT2"
1,25,7,"F",0.829,"Spectrum_ED","SLT2"
1,25,7,"G",0.912,"Spectrum_ED","SLT2"
1,25,7,"H",0.884,"Spectrum_ED","SLT2"
1,25,8,"A",0.83,"Spectrum_ED","SLT2"
1,25,8,"B",0.837,"Spectrum_ED","SLT2"
1,25,8,"C",0.086,"Spectrum_ED","SLT2"
1,25,8,"D",0.835,"Spectrum_ED","SLT2"
1,25,8,"E",0.852,"Spectrum_ED","SLT2"
1,25,8,"F",0.787,"Spectrum_ED","SLT2"
1,25,8,"G",0.889,"Spectrum_ED","SLT2"
1,25,8,"H",0.915,"Spectrum_ED","SLT2"
1,25,9,"A",0.861,"Spectrum_ED","SLT2"
1,25,9,"B",0.836,"Spectrum_ED","SLT2"
1,25,9,"C",0.844,"Spectrum_ED","SLT2"
1,25,9,"D",0.082,"Spectrum_ED","SLT2"
1,25,9,"E",0.795,"Spectrum_ED","SLT2"
1,25,9,"F",0.884,"Spectrum_ED","SLT2"
1,25,9,"G",0.887,"Spectrum_ED","SLT2"
1,25,9,"H",0.714,"Spectrum_ED","SLT2"
1,25,10,"A",0.798,"Spectrum_ED","SLT2"
1,25,10,"B",0.088,"Spectrum_ED","SLT2"
1,25,10,"C",0.853,"Spectrum_ED","SLT2"
1,25,10,"D",0.848,"Spectrum_ED","SLT2"
1,25,10,"E",0.871,"Spectrum_ED","SLT2"
1,25,10,"F",0.895,"Spectrum_ED","SLT2"
1,25,10,"G",0.904,"Spectrum_ED","SLT2"
1,25,10,"H",0.915,"Spectrum_ED","SLT2"
1,25,11,"A",0.899,"Spectrum_ED","SLT2"
1,25,11,"B",0.889,"Spectrum_ED","SLT2"
1,25,11,"C",0.879,"Spectrum_ED","SLT2"
1,25,11,"D",0.853,"Spectrum_ED","SLT2"
1,25,11,"E",0.87,"Spectrum_ED","SLT2"
1,25,11,"F",0.894,"Spectrum_ED","SLT2"
1,25,11,"G",0.096,"Spectrum_ED","SLT2"
1,25,11,"H",0.251,"Spectrum_ED","SLT2"
1,25,12,"A",0.969,"Spectrum_ED","SLT2"
1,25,12,"B",0.089,"Spectrum_ED","SLT2"
1,25,12,"C",0.946,"Spectrum_ED","SLT2"
1,25,12,"D",0.091,"Spectrum_ED","SLT2"
1,25,12,"E",0.986,"Spectrum_ED","SLT2"
1,25,12,"F",0.084,"Spectrum_ED","SLT2"
1,25,12,"G",0.958,"Spectrum_ED","SLT2"
1,25,12,"H",0.091,"Spectrum_ED","SLT2"
2,25,1,"A",0.946,"Spectrum_ED","SLT2"
2,25,1,"B",0.095,"Spectrum_ED","SLT2"
2,25,1,"C",0.915,"Spectrum_ED","SLT2"
2,25,1,"D",0.095,"Spectrum_ED","SLT2"
2,25,1,"E",0.993,"Spectrum_ED","SLT2"
2,25,1,"F",0.095,"Spectrum_ED","SLT2"
2,25,1,"G",0.991,"Spectrum_ED","SLT2"
2,25,1,"H",0.096,"Spectrum_ED","SLT2"
2,25,2,"A",0.905,"Spectrum_ED","SLT2"
2,25,2,"B",0.893,"Spectrum_ED","SLT2"
2,25,2,"C",0.487,"Spectrum_ED","SLT2"
2,25,2,"D",0.885,"Spectrum_ED","SLT2"
2,25,2,"E",0.891,"Spectrum_ED","SLT2"
2,25,2,"F",0.877,"Spectrum_ED","SLT2"
2,25,2,"G",0.923,"Spectrum_ED","SLT2"
2,25,2,"H",0.923,"Spectrum_ED","SLT2"
2,25,3,"A",0.894,"Spectrum_ED","SLT2"
2,25,3,"B",0.872,"Spectrum_ED","SLT2"
2,25,3,"C",0.864,"Spectrum_ED","SLT2"
2,25,3,"D",0.829,"Spectrum_ED","SLT2"
2,25,3,"E",0.896,"Spectrum_ED","SLT2"
2,25,3,"F",0.865,"Spectrum_ED","SLT2"
2,25,3,"G",0.917,"Spectrum_ED","SLT2"
2,25,3,"H",0.83,"Spectrum_ED","SLT2"
2,25,4,"A",0.74,"Spectrum_ED","SLT2"
2,25,4,"B",0.861,"Spectrum_ED","SLT2"
2,25,4,"C",0.842,"Spectrum_ED","SLT2"
2,25,4,"D",0.86,"Spectrum_ED","SLT2"
2,25,4,"E",0.881,"Spectrum_ED","SLT2"
2,25,4,"F",0.748,"Spectrum_ED","SLT2"
2,25,4,"G",0.878,"Spectrum_ED","SLT2"
2,25,4,"H",0.916,"Spectrum_ED","SLT2"
2,25,5,"A",0.846,"Spectrum_ED","SLT2"
2,25,5,"B",0.845,"Spectrum_ED","SLT2"
2,25,5,"C",0.829,"Spectrum_ED","SLT2"
2,25,5,"D",0.848,"Spectrum_ED","SLT2"
2,25,5,"E",0.823,"Spectrum_ED","SLT2"
2,25,5,"F",0.896,"Spectrum_ED","SLT2"
2,25,5,"G",0.913,"Spectrum_ED","SLT2"
2,25,5,"H",0.914,"Spectrum_ED","SLT2"
2,25,6,"A",0.836,"Spectrum_ED","SLT2"
2,25,6,"B",0.841,"Spectrum_ED","SLT2"
2,25,6,"C",0.811,"Spectrum_ED","SLT2"
2,25,6,"D",0.327,"Spectrum_ED","SLT2"
2,25,6,"E",0.876,"Spectrum_ED","SLT2"
2,25,6,"F",0.834,"Spectrum_ED","SLT2"
2,25,6,"G",0.925,"Spectrum_ED","SLT2"
2,25,6,"H",0.806,"Spectrum_ED","SLT2"
2,25,7,"A",0.819,"Spectrum_ED","SLT2"
2,25,7,"B",0.736,"Spectrum_ED","SLT2"
2,25,7,"C",0.791,"Spectrum_ED","SLT2"
2,25,7,"D",0.81,"Spectrum_ED","SLT2"
2,25,7,"E",0.836,"Spectrum_ED","SLT2"
2,25,7,"F",0.853,"Spectrum_ED","SLT2"
2,25,7,"G",0.91,"Spectrum_ED","SLT2"
2,25,7,"H",0.878,"Spectrum_ED","SLT2"
2,25,8,"A",0.846,"Spectrum_ED","SLT2"
2,25,8,"B",0.854,"Spectrum_ED","SLT2"
2,25,8,"C",0.097,"Spectrum_ED","SLT2"
2,25,8,"D",0.831,"Spectrum_ED","SLT2"
2,25,8,"E",0.852,"Spectrum_ED","SLT2"
2,25,8,"F",0.799,"Spectrum_ED","SLT2"
2,25,8,"G",0.903,"Spectrum_ED","SLT2"
2,25,8,"H",0.942,"Spectrum_ED","SLT2"
2,25,9,"A",0.859,"Spectrum_ED","SLT2"
2,25,9,"B",0.857,"Spectrum_ED","SLT2"
2,25,9,"C",0.841,"Spectrum_ED","SLT2"
2,25,9,"D",0.08,"Spectrum_ED","SLT2"
2,25,9,"E",0.807,"Spectrum_ED","SLT2"
2,25,9,"F",0.913,"Spectrum_ED","SLT2"
2,25,9,"G",0.882,"Spectrum_ED","SLT2"
2,25,9,"H",0.728,"Spectrum_ED","SLT2"
2,25,10,"A",0.824,"Spectrum_ED","SLT2"
2,25,10,"B",0.105,"Spectrum_ED","SLT2"
2,25,10,"C",0.871,"Spectrum_ED","SLT2"
2,25,10,"D",0.871,"Spectrum_ED","SLT2"
2,25,10,"E",0.876,"Spectrum_ED","SLT2"
2,25,10,"F",0.884,"Spectrum_ED","SLT2"
2,25,10,"G",0.905,"Spectrum_ED","SLT2"
2,25,10,"H",0.912,"Spectrum_ED","SLT2"
2,25,11,"A",0.904,"Spectrum_ED","SLT2"
2,25,11,"B",0.892,"Spectrum_ED","SLT2"
2,25,11,"C",0.879,"Spectrum_ED","SLT2"
2,25,11,"D",0.881,"Spectrum_ED","SLT2"
2,25,11,"E",0.889,"Spectrum_ED","SLT2"
2,25,11,"F",0.914,"Spectrum_ED","SLT2"
2,25,11,"G",0.132,"Spectrum_ED","SLT2"
2,25,11,"H",0.276,"Spectrum_ED","SLT2"
2,25,12,"A",0.95,"Spectrum_ED","SLT2"
2,25,12,"B",0.086,"Spectrum_ED","SLT2"
2,25,12,"C",0.953,"Spectrum_ED","SLT2"
2,25,12,"D",0.089,"Spectrum_ED","SLT2"
2,25,12,"E",0.971,"Spectrum_ED","SLT2"
2,25,12,"F",0.086,"Spectrum_ED","SLT2"
2,25,12,"G",0.998,"Spectrum_ED","SLT2"
2,25,12,"H",0.094,"Spectrum_ED","SLT2"
