"value","plate","row","col","cid"
0.983821,17,"H",2,"SPE01503940"
1.01982,17,"C",2,"SPE01500489"
0.975585,17,"G",2,"SPE01503926"
0.978407,17,"A",2,"SPE01503801"
0.527159,17,"D",2,"SPE01500508"
1.00131,17,"E",2,"SPE01500553"
0.99728,17,"F",2,"SPE01503902"
0.996482,17,"B",2,"SPE01500422"
0.982122,17,"G",3,"SPE01503822"
0.998334,17,"E",3,"SPE01500552"
1.01103,17,"C",3,"SPE01500500"
0.989706,17,"H",3,"SPE01503919"
0.992953,17,"A",3,"SPE01503804"
1.02257,17,"B",3,"SPE01500411"
0.992132,17,"F",3,"SPE01503818"
0.952213,17,"D",3,"SPE01500473"
0.972735,17,"H",4,"SPE01503914"
1.0082,17,"B",4,"SPE01500408"
0.985001,17,"G",4,"SPE01500193"
0.88457,17,"E",4,"SPE01500491"
0.0818981,17,"F",4,"SPE01503945"
0.9811,17,"A",4,"SPE01503954"
1.02248,17,"D",4,"SPE01500522"
1.02655,17,"C",4,"SPE01500495"
0.995482,17,"A",5,"SPE01500430"
0.987022,17,"B",5,"SPE01500425"
0.996355,17,"E",5,"SPE01500520"
1.00253,17,"C",5,"SPE01500433"
0.969565,17,"G",5,"SPE01503802"
1.01173,17,"F",5,"SPE01503913"
1.02074,17,"D",5,"SPE01500538"
0.903777,17,"H",5,"SPE01503903"
1.02193,17,"B",6,"SPE01500406"
1.02232,17,"C",6,"SPE01500485"
1.03662,17,"D",6,"SPE01500467"
0.989911,17,"E",6,"SPE01500410"
0.980029,17,"F",6,"SPE01503816"
0.974903,17,"H",6,"SPE01500195"
0.973462,17,"G",6,"SPE01500192"
0.986595,17,"A",6,"SPE01500412"
0.969977,17,"G",7,"SPE02300219"
1.01847,17,"B",7,"SPE01500492"
1.02087,17,"D",7,"SPE01500483"
0.983121,17,"E",7,"SPE01500584"
0.985681,17,"H",7,"SPE01503991"
1.04593,17,"F",7,"SPE01503908"
1.00077,17,"A",7,"SPE01500419"
1.02255,17,"C",7,"SPE01500418"
1.02134,17,"C",8,"SPE01500517"
0.986944,17,"F",8,"SPE01503934"
0.151569,17,"B",8,"SPE01500446"
0.0859289,17,"G",8,"SPE02300165"
1.02538,17,"D",8,"SPE01500547"
0.990383,17,"A",8,"SPE01500414"
0.982556,17,"H",8,"SPE01503931"
0.992781,17,"E",8,"SPE01504202"
0.983117,17,"H",9,"SPE01503951"
1.02024,17,"C",9,"SPE01500448"
0.988964,17,"G",9,"SPE01503939"
1.02341,17,"D",9,"SPE01500526"
1.00075,17,"E",9,"SPE01500573"
1.00048,17,"A",9,"SPE01500403"
1.00069,17,"B",9,"SPE01500482"
0.718395,17,"F",9,"SPE01503906"
1.02984,17,"C",10,"SPE01500442"
0.992087,17,"H",10,"SPE01503007"
0.0789941,17,"A",10,"SPE01500413"
0.987472,17,"G",10,"SPE01503985"
0.99856,17,"F",10,"SPE01503917"
0.843781,17,"B",10,"SPE01500451"
1.00804,17,"E",10,"SPE01500587"
0.0696075,17,"D",10,"SPE01500557"
1.00753,17,"H",11,"SPE01503428"
1.02828,17,"C",11,"SPE01500487"
0.991245,17,"F",11,"SPE01503932"
0.992988,17,"A",11,"SPE01500415"
0.965067,17,"G",11,"SPE01503094"
0.148071,17,"B",11,"SPE01500505"
1.01486,17,"D",11,"SPE01500502"
1.00087,17,"E",11,"SPE01503694"
