"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.5286,"Lopac","Tep1"
1,13,1,"B",0.5671,"Lopac","Tep1"
1,13,1,"C",0.5582,"Lopac","Tep1"
1,13,1,"D",0.5549,"Lopac","Tep1"
1,13,1,"E",0.5624,"Lopac","Tep1"
1,13,1,"F",0.5648,"Lopac","Tep1"
1,13,1,"G",0.5608,"Lopac","Tep1"
1,13,1,"H",0.537,"Lopac","Tep1"
1,13,2,"A",0.5918,"Lopac","Tep1"
1,13,2,"B",0.5926,"Lopac","Tep1"
1,13,2,"C",0.5969,"Lopac","Tep1"
1,13,2,"D",0.5998,"Lopac","Tep1"
1,13,2,"E",0.5953,"Lopac","Tep1"
1,13,2,"F",0.5929,"Lopac","Tep1"
1,13,2,"G",0.5886,"Lopac","Tep1"
1,13,2,"H",0.5937,"Lopac","Tep1"
1,13,3,"A",0.5969,"Lopac","Tep1"
1,13,3,"B",0.6075,"Lopac","Tep1"
1,13,3,"C",0.6088,"Lopac","Tep1"
1,13,3,"D",0.6156,"Lopac","Tep1"
1,13,3,"E",0.6137,"Lopac","Tep1"
1,13,3,"F",0.6111,"Lopac","Tep1"
1,13,3,"G",0.6091,"Lopac","Tep1"
1,13,3,"H",0.6161,"Lopac","Tep1"
1,13,4,"A",0.6138,"Lopac","Tep1"
1,13,4,"B",0.6338,"Lopac","Tep1"
1,13,4,"C",0.6151,"Lopac","Tep1"
1,13,4,"D",0.5963,"Lopac","Tep1"
1,13,4,"E",0.6202,"Lopac","Tep1"
1,13,4,"F",0.617,"Lopac","Tep1"
1,13,4,"G",0.6099,"Lopac","Tep1"
1,13,4,"H",0.5341,"Lopac","Tep1"
1,13,5,"A",0.6043,"Lopac","Tep1"
1,13,5,"B",0.6253,"Lopac","Tep1"
1,13,5,"C",0.6198,"Lopac","Tep1"
1,13,5,"D",0.5971,"Lopac","Tep1"
1,13,5,"E",0.6108,"Lopac","Tep1"
1,13,5,"F",0.6176,"Lopac","Tep1"
1,13,5,"G",0.5962,"Lopac","Tep1"
1,13,5,"H",0.5701,"Lopac","Tep1"
1,13,6,"A",0.5931,"Lopac","Tep1"
1,13,6,"B",0.607,"Lopac","Tep1"
1,13,6,"C",0.0638,"Lopac","Tep1"
1,13,6,"D",0.619,"Lopac","Tep1"
1,13,6,"E",0.6118,"Lopac","Tep1"
1,13,6,"F",0.6117,"Lopac","Tep1"
1,13,6,"G",0.5938,"Lopac","Tep1"
1,13,6,"H",0.5878,"Lopac","Tep1"
1,13,7,"A",0.5874,"Lopac","Tep1"
1,13,7,"B",0.6102,"Lopac","Tep1"
1,13,7,"C",0.5964,"Lopac","Tep1"
1,13,7,"D",0.5924,"Lopac","Tep1"
1,13,7,"E",0.5988,"Lopac","Tep1"
1,13,7,"F",0.6009,"Lopac","Tep1"
1,13,7,"G",0.5877,"Lopac","Tep1"
1,13,7,"H",0.5794,"Lopac","Tep1"
1,13,8,"A",0.59,"Lopac","Tep1"
1,13,8,"B",0.5949,"Lopac","Tep1"
1,13,8,"C",0.5981,"Lopac","Tep1"
1,13,8,"D",0.5933,"Lopac","Tep1"
1,13,8,"E",0.6022,"Lopac","Tep1"
1,13,8,"F",0.5787,"Lopac","Tep1"
1,13,8,"G",0.5752,"Lopac","Tep1"
1,13,8,"H",0.573,"Lopac","Tep1"
1,13,9,"A",0.5886,"Lopac","Tep1"
1,13,9,"B",0.5952,"Lopac","Tep1"
1,13,9,"C",0.5886,"Lopac","Tep1"
1,13,9,"D",0.5946,"Lopac","Tep1"
1,13,9,"E",0.5794,"Lopac","Tep1"
1,13,9,"F",0.5952,"Lopac","Tep1"
1,13,9,"G",0.5438,"Lopac","Tep1"
1,13,9,"H",0.5845,"Lopac","Tep1"
1,13,10,"A",0.5829,"Lopac","Tep1"
1,13,10,"B",0.57,"Lopac","Tep1"
1,13,10,"C",0.5945,"Lopac","Tep1"
1,13,10,"D",0.5803,"Lopac","Tep1"
1,13,10,"E",0.5903,"Lopac","Tep1"
1,13,10,"F",0.593,"Lopac","Tep1"
1,13,10,"G",0.5845,"Lopac","Tep1"
1,13,10,"H",0.5759,"Lopac","Tep1"
1,13,11,"A",0.5889,"Lopac","Tep1"
1,13,11,"B",0.5905,"Lopac","Tep1"
1,13,11,"C",0.6001,"Lopac","Tep1"
1,13,11,"D",0.6082,"Lopac","Tep1"
1,13,11,"E",0.5944,"Lopac","Tep1"
1,13,11,"F",0.5838,"Lopac","Tep1"
1,13,11,"G",0.5811,"Lopac","Tep1"
1,13,11,"H",0.5752,"Lopac","Tep1"
1,13,12,"A",0.5654,"Lopac","Tep1"
1,13,12,"B",0.0475,"Lopac","Tep1"
1,13,12,"C",0.5824,"Lopac","Tep1"
1,13,12,"D",0.0419,"Lopac","Tep1"
1,13,12,"E",0.5792,"Lopac","Tep1"
1,13,12,"F",0.048,"Lopac","Tep1"
1,13,12,"G",0.5715,"Lopac","Tep1"
1,13,12,"H",0.0515,"Lopac","Tep1"
2,13,1,"A",0.5505,"Lopac","Tep1"
2,13,1,"B",0.5475,"Lopac","Tep1"
2,13,1,"C",0.5718,"Lopac","Tep1"
2,13,1,"D",0.5668,"Lopac","Tep1"
2,13,1,"E",0.5643,"Lopac","Tep1"
2,13,1,"F",0.5628,"Lopac","Tep1"
2,13,1,"G",0.5654,"Lopac","Tep1"
2,13,1,"H",0.536,"Lopac","Tep1"
2,13,2,"A",0.5731,"Lopac","Tep1"
2,13,2,"B",0.5885,"Lopac","Tep1"
2,13,2,"C",0.5869,"Lopac","Tep1"
2,13,2,"D",0.5888,"Lopac","Tep1"
2,13,2,"E",0.5788,"Lopac","Tep1"
2,13,2,"F",0.5857,"Lopac","Tep1"
2,13,2,"G",0.5782,"Lopac","Tep1"
2,13,2,"H",0.5774,"Lopac","Tep1"
2,13,3,"A",0.5759,"Lopac","Tep1"
2,13,3,"B",0.5908,"Lopac","Tep1"
2,13,3,"C",0.5956,"Lopac","Tep1"
2,13,3,"D",0.5907,"Lopac","Tep1"
2,13,3,"E",0.5849,"Lopac","Tep1"
2,13,3,"F",0.5886,"Lopac","Tep1"
2,13,3,"G",0.5806,"Lopac","Tep1"
2,13,3,"H",0.5998,"Lopac","Tep1"
2,13,4,"A",0.577,"Lopac","Tep1"
2,13,4,"B",0.6333,"Lopac","Tep1"
2,13,4,"C",0.5917,"Lopac","Tep1"
2,13,4,"D",0.5774,"Lopac","Tep1"
2,13,4,"E",0.5912,"Lopac","Tep1"
2,13,4,"F",0.5934,"Lopac","Tep1"
2,13,4,"G",0.5851,"Lopac","Tep1"
2,13,4,"H",0.4743,"Lopac","Tep1"
2,13,5,"A",0.5885,"Lopac","Tep1"
2,13,5,"B",0.6078,"Lopac","Tep1"
2,13,5,"C",0.5998,"Lopac","Tep1"
2,13,5,"D",0.5696,"Lopac","Tep1"
2,13,5,"E",0.6025,"Lopac","Tep1"
2,13,5,"F",0.5974,"Lopac","Tep1"
2,13,5,"G",0.5846,"Lopac","Tep1"
2,13,5,"H",0.5308,"Lopac","Tep1"
2,13,6,"A",0.5817,"Lopac","Tep1"
2,13,6,"B",0.5962,"Lopac","Tep1"
2,13,6,"C",0.0687,"Lopac","Tep1"
2,13,6,"D",0.5811,"Lopac","Tep1"
2,13,6,"E",0.5876,"Lopac","Tep1"
2,13,6,"F",0.5972,"Lopac","Tep1"
2,13,6,"G",0.5876,"Lopac","Tep1"
2,13,6,"H",0.5788,"Lopac","Tep1"
2,13,7,"A",0.5703,"Lopac","Tep1"
2,13,7,"B",0.5918,"Lopac","Tep1"
2,13,7,"C",0.5899,"Lopac","Tep1"
2,13,7,"D",0.5839,"Lopac","Tep1"
2,13,7,"E",0.5804,"Lopac","Tep1"
2,13,7,"F",0.5844,"Lopac","Tep1"
2,13,7,"G",0.5728,"Lopac","Tep1"
2,13,7,"H",0.5769,"Lopac","Tep1"
2,13,8,"A",0.5659,"Lopac","Tep1"
2,13,8,"B",0.5811,"Lopac","Tep1"
2,13,8,"C",0.5886,"Lopac","Tep1"
2,13,8,"D",0.5765,"Lopac","Tep1"
2,13,8,"E",0.5825,"Lopac","Tep1"
2,13,8,"F",0.5727,"Lopac","Tep1"
2,13,8,"G",0.5748,"Lopac","Tep1"
2,13,8,"H",0.5706,"Lopac","Tep1"
2,13,9,"A",0.5679,"Lopac","Tep1"
2,13,9,"B",0.5877,"Lopac","Tep1"
2,13,9,"C",0.5826,"Lopac","Tep1"
2,13,9,"D",0.5807,"Lopac","Tep1"
2,13,9,"E",0.5769,"Lopac","Tep1"
2,13,9,"F",0.5832,"Lopac","Tep1"
2,13,9,"G",0.5322,"Lopac","Tep1"
2,13,9,"H",0.5695,"Lopac","Tep1"
2,13,10,"A",0.5644,"Lopac","Tep1"
2,13,10,"B",0.5722,"Lopac","Tep1"
2,13,10,"C",0.5779,"Lopac","Tep1"
2,13,10,"D",0.5765,"Lopac","Tep1"
2,13,10,"E",0.578,"Lopac","Tep1"
2,13,10,"F",0.5812,"Lopac","Tep1"
2,13,10,"G",0.5702,"Lopac","Tep1"
2,13,10,"H",0.5774,"Lopac","Tep1"
2,13,11,"A",0.5606,"Lopac","Tep1"
2,13,11,"B",0.5823,"Lopac","Tep1"
2,13,11,"C",0.5826,"Lopac","Tep1"
2,13,11,"D",0.577,"Lopac","Tep1"
2,13,11,"E",0.5743,"Lopac","Tep1"
2,13,11,"F",0.5857,"Lopac","Tep1"
2,13,11,"G",0.5693,"Lopac","Tep1"
2,13,11,"H",0.572,"Lopac","Tep1"
2,13,12,"A",0.5442,"Lopac","Tep1"
2,13,12,"B",0.0478,"Lopac","Tep1"
2,13,12,"C",0.576,"Lopac","Tep1"
2,13,12,"D",0.0418,"Lopac","Tep1"
2,13,12,"E",0.5754,"Lopac","Tep1"
2,13,12,"F",0.0462,"Lopac","Tep1"
2,13,12,"G",0.5844,"Lopac","Tep1"
2,13,12,"H",0.0517,"Lopac","Tep1"
