"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.6813,"Spectrum","BNI4"
1,10,1,"B",0.6727,"Spectrum","BNI4"
1,10,1,"C",0.669,"Spectrum","BNI4"
1,10,1,"D",0.6542,"Spectrum","BNI4"
1,10,1,"E",0.6567,"Spectrum","BNI4"
1,10,1,"F",0.6457,"Spectrum","BNI4"
1,10,1,"G",0.6373,"Spectrum","BNI4"
1,10,1,"H",0.635,"Spectrum","BNI4"
1,10,2,"A",0.7023,"Spectrum","BNI4"
1,10,2,"B",0.7055,"Spectrum","BNI4"
1,10,2,"C",0.6685,"Spectrum","BNI4"
1,10,2,"D",0.6558,"Spectrum","BNI4"
1,10,2,"E",0.6697,"Spectrum","BNI4"
1,10,2,"F",0.6742,"Spectrum","BNI4"
1,10,2,"G",0.6437,"Spectrum","BNI4"
1,10,2,"H",0.6599,"Spectrum","BNI4"
1,10,3,"A",0.7098,"Spectrum","BNI4"
1,10,3,"B",0.6911,"Spectrum","BNI4"
1,10,3,"C",0.0402,"Spectrum","BNI4"
1,10,3,"D",0.682,"Spectrum","BNI4"
1,10,3,"E",0.6692,"Spectrum","BNI4"
1,10,3,"F",0.6737,"Spectrum","BNI4"
1,10,3,"G",0.5108,"Spectrum","BNI4"
1,10,3,"H",0.6561,"Spectrum","BNI4"
1,10,4,"A",0.7046,"Spectrum","BNI4"
1,10,4,"B",0.5743,"Spectrum","BNI4"
1,10,4,"C",0.6074,"Spectrum","BNI4"
1,10,4,"D",0.6845,"Spectrum","BNI4"
1,10,4,"E",0.6763,"Spectrum","BNI4"
1,10,4,"F",0.6796,"Spectrum","BNI4"
1,10,4,"G",0.6482,"Spectrum","BNI4"
1,10,4,"H",0.6619,"Spectrum","BNI4"
1,10,5,"A",0.7184,"Spectrum","BNI4"
1,10,5,"B",0.5862,"Spectrum","BNI4"
1,10,5,"C",0.7034,"Spectrum","BNI4"
1,10,5,"D",0.6807,"Spectrum","BNI4"
1,10,5,"E",0.678,"Spectrum","BNI4"
1,10,5,"F",0.6843,"Spectrum","BNI4"
1,10,5,"G",0.6641,"Spectrum","BNI4"
1,10,5,"H",0.6034,"Spectrum","BNI4"
1,10,6,"A",0.7044,"Spectrum","BNI4"
1,10,6,"B",0.7108,"Spectrum","BNI4"
1,10,6,"C",0.6969,"Spectrum","BNI4"
1,10,6,"D",0.6917,"Spectrum","BNI4"
1,10,6,"E",0.69,"Spectrum","BNI4"
1,10,6,"F",0.6802,"Spectrum","BNI4"
1,10,6,"G",0.6507,"Spectrum","BNI4"
1,10,6,"H",0.6676,"Spectrum","BNI4"
1,10,7,"A",0.6058,"Spectrum","BNI4"
1,10,7,"B",0.7099,"Spectrum","BNI4"
1,10,7,"C",0.6096,"Spectrum","BNI4"
1,10,7,"D",0.6939,"Spectrum","BNI4"
1,10,7,"E",0.6352,"Spectrum","BNI4"
1,10,7,"F",0.6869,"Spectrum","BNI4"
1,10,7,"G",0.6746,"Spectrum","BNI4"
1,10,7,"H",0.623,"Spectrum","BNI4"
1,10,8,"A",0.7292,"Spectrum","BNI4"
1,10,8,"B",0.7138,"Spectrum","BNI4"
1,10,8,"C",0.6897,"Spectrum","BNI4"
1,10,8,"D",0.694,"Spectrum","BNI4"
1,10,8,"E",0.6785,"Spectrum","BNI4"
1,10,8,"F",0.6916,"Spectrum","BNI4"
1,10,8,"G",0.6519,"Spectrum","BNI4"
1,10,8,"H",0.6866,"Spectrum","BNI4"
1,10,9,"A",0.713,"Spectrum","BNI4"
1,10,9,"B",0.615,"Spectrum","BNI4"
1,10,9,"C",0.7045,"Spectrum","BNI4"
1,10,9,"D",0.6726,"Spectrum","BNI4"
1,10,9,"E",0.6919,"Spectrum","BNI4"
1,10,9,"F",0.6757,"Spectrum","BNI4"
1,10,9,"G",0.6083,"Spectrum","BNI4"
1,10,9,"H",0.6561,"Spectrum","BNI4"
1,10,10,"A",0.7185,"Spectrum","BNI4"
1,10,10,"B",0.7176,"Spectrum","BNI4"
1,10,10,"C",0.529,"Spectrum","BNI4"
1,10,10,"D",0.692,"Spectrum","BNI4"
1,10,10,"E",0.6793,"Spectrum","BNI4"
1,10,10,"F",0.6647,"Spectrum","BNI4"
1,10,10,"G",0.6616,"Spectrum","BNI4"
1,10,10,"H",0.646,"Spectrum","BNI4"
1,10,11,"A",0.0435,"Spectrum","BNI4"
1,10,11,"B",0.7044,"Spectrum","BNI4"
1,10,11,"C",0.69,"Spectrum","BNI4"
1,10,11,"D",0.6677,"Spectrum","BNI4"
1,10,11,"E",0.7182,"Spectrum","BNI4"
1,10,11,"F",0.687,"Spectrum","BNI4"
1,10,11,"G",0.6591,"Spectrum","BNI4"
1,10,11,"H",0.6726,"Spectrum","BNI4"
1,10,12,"A",0.6969,"Spectrum","BNI4"
1,10,12,"B",0.039,"Spectrum","BNI4"
1,10,12,"C",0.6905,"Spectrum","BNI4"
1,10,12,"D",0.0391,"Spectrum","BNI4"
1,10,12,"E",0.6767,"Spectrum","BNI4"
1,10,12,"F",0.0389,"Spectrum","BNI4"
1,10,12,"G",0.6532,"Spectrum","BNI4"
1,10,12,"H",0.04,"Spectrum","BNI4"
2,10,1,"A",0.683,"Spectrum","BNI4"
2,10,1,"B",0.6933,"Spectrum","BNI4"
2,10,1,"C",0.6805,"Spectrum","BNI4"
2,10,1,"D",0.6808,"Spectrum","BNI4"
2,10,1,"E",0.6785,"Spectrum","BNI4"
2,10,1,"F",0.6757,"Spectrum","BNI4"
2,10,1,"G",0.6559,"Spectrum","BNI4"
2,10,1,"H",0.6631,"Spectrum","BNI4"
2,10,2,"A",0.7221,"Spectrum","BNI4"
2,10,2,"B",0.7038,"Spectrum","BNI4"
2,10,2,"C",0.6932,"Spectrum","BNI4"
2,10,2,"D",0.6817,"Spectrum","BNI4"
2,10,2,"E",0.6961,"Spectrum","BNI4"
2,10,2,"F",0.685,"Spectrum","BNI4"
2,10,2,"G",0.6718,"Spectrum","BNI4"
2,10,2,"H",0.6655,"Spectrum","BNI4"
2,10,3,"A",0.7276,"Spectrum","BNI4"
2,10,3,"B",0.7203,"Spectrum","BNI4"
2,10,3,"C",0.0409,"Spectrum","BNI4"
2,10,3,"D",0.7063,"Spectrum","BNI4"
2,10,3,"E",0.6976,"Spectrum","BNI4"
2,10,3,"F",0.7064,"Spectrum","BNI4"
2,10,3,"G",0.5391,"Spectrum","BNI4"
2,10,3,"H",0.6889,"Spectrum","BNI4"
2,10,4,"A",0.7373,"Spectrum","BNI4"
2,10,4,"B",0.5952,"Spectrum","BNI4"
2,10,4,"C",0.6542,"Spectrum","BNI4"
2,10,4,"D",0.7091,"Spectrum","BNI4"
2,10,4,"E",0.7059,"Spectrum","BNI4"
2,10,4,"F",0.702,"Spectrum","BNI4"
2,10,4,"G",0.6754,"Spectrum","BNI4"
2,10,4,"H",0.6927,"Spectrum","BNI4"
2,10,5,"A",0.7399,"Spectrum","BNI4"
2,10,5,"B",0.6147,"Spectrum","BNI4"
2,10,5,"C",0.7235,"Spectrum","BNI4"
2,10,5,"D",0.7133,"Spectrum","BNI4"
2,10,5,"E",0.711,"Spectrum","BNI4"
2,10,5,"F",0.7019,"Spectrum","BNI4"
2,10,5,"G",0.6745,"Spectrum","BNI4"
2,10,5,"H",0.6289,"Spectrum","BNI4"
2,10,6,"A",0.7473,"Spectrum","BNI4"
2,10,6,"B",0.7347,"Spectrum","BNI4"
2,10,6,"C",0.7184,"Spectrum","BNI4"
2,10,6,"D",0.729,"Spectrum","BNI4"
2,10,6,"E",0.7116,"Spectrum","BNI4"
2,10,6,"F",0.6995,"Spectrum","BNI4"
2,10,6,"G",0.6736,"Spectrum","BNI4"
2,10,6,"H",0.6857,"Spectrum","BNI4"
2,10,7,"A",0.6345,"Spectrum","BNI4"
2,10,7,"B",0.7395,"Spectrum","BNI4"
2,10,7,"C",0.6413,"Spectrum","BNI4"
2,10,7,"D",0.7151,"Spectrum","BNI4"
2,10,7,"E",0.6595,"Spectrum","BNI4"
2,10,7,"F",0.7018,"Spectrum","BNI4"
2,10,7,"G",0.7047,"Spectrum","BNI4"
2,10,7,"H",0.6539,"Spectrum","BNI4"
2,10,8,"A",0.7594,"Spectrum","BNI4"
2,10,8,"B",0.7438,"Spectrum","BNI4"
2,10,8,"C",0.742,"Spectrum","BNI4"
2,10,8,"D",0.728,"Spectrum","BNI4"
2,10,8,"E",0.7247,"Spectrum","BNI4"
2,10,8,"F",0.7072,"Spectrum","BNI4"
2,10,8,"G",0.6759,"Spectrum","BNI4"
2,10,8,"H",0.6937,"Spectrum","BNI4"
2,10,9,"A",0.7372,"Spectrum","BNI4"
2,10,9,"B",0.6542,"Spectrum","BNI4"
2,10,9,"C",0.7269,"Spectrum","BNI4"
2,10,9,"D",0.7235,"Spectrum","BNI4"
2,10,9,"E",0.7144,"Spectrum","BNI4"
2,10,9,"F",0.7136,"Spectrum","BNI4"
2,10,9,"G",0.6455,"Spectrum","BNI4"
2,10,9,"H",0.7076,"Spectrum","BNI4"
2,10,10,"A",0.7446,"Spectrum","BNI4"
2,10,10,"B",0.7527,"Spectrum","BNI4"
2,10,10,"C",0.5722,"Spectrum","BNI4"
2,10,10,"D",0.7184,"Spectrum","BNI4"
2,10,10,"E",0.7168,"Spectrum","BNI4"
2,10,10,"F",0.702,"Spectrum","BNI4"
2,10,10,"G",0.6858,"Spectrum","BNI4"
2,10,10,"H",0.6626,"Spectrum","BNI4"
2,10,11,"A",0.041,"Spectrum","BNI4"
2,10,11,"B",0.7337,"Spectrum","BNI4"
2,10,11,"C",0.7143,"Spectrum","BNI4"
2,10,11,"D",0.7073,"Spectrum","BNI4"
2,10,11,"E",0.7286,"Spectrum","BNI4"
2,10,11,"F",0.7047,"Spectrum","BNI4"
2,10,11,"G",0.6858,"Spectrum","BNI4"
2,10,11,"H",0.69,"Spectrum","BNI4"
2,10,12,"A",0.719,"Spectrum","BNI4"
2,10,12,"B",0.0391,"Spectrum","BNI4"
2,10,12,"C",0.7004,"Spectrum","BNI4"
2,10,12,"D",0.0392,"Spectrum","BNI4"
2,10,12,"E",0.696,"Spectrum","BNI4"
2,10,12,"F",0.04,"Spectrum","BNI4"
2,10,12,"G",0.6751,"Spectrum","BNI4"
2,10,12,"H",0.0424,"Spectrum","BNI4"
