"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.6355,"SPECMTS3","vam3"
1,19,1,"B",0.6189,"SPECMTS3","vam3"
1,19,1,"C",0.6348,"SPECMTS3","vam3"
1,19,1,"D",0.6658,"SPECMTS3","vam3"
1,19,1,"E",0.6186,"SPECMTS3","vam3"
1,19,1,"F",0.6157,"SPECMTS3","vam3"
1,19,1,"G",0.6028,"SPECMTS3","vam3"
1,19,1,"H",0.593,"SPECMTS3","vam3"
1,19,2,"A",0.6174,"SPECMTS3","vam3"
1,19,2,"B",0.6494,"SPECMTS3","vam3"
1,19,2,"C",0.6694,"SPECMTS3","vam3"
1,19,2,"D",0.6752,"SPECMTS3","vam3"
1,19,2,"E",0.6473,"SPECMTS3","vam3"
1,19,2,"F",0.6282,"SPECMTS3","vam3"
1,19,2,"G",0.637,"SPECMTS3","vam3"
1,19,2,"H",0.608,"SPECMTS3","vam3"
1,19,3,"A",0.6382,"SPECMTS3","vam3"
1,19,3,"B",0.6719,"SPECMTS3","vam3"
1,19,3,"C",0.668,"SPECMTS3","vam3"
1,19,3,"D",0.6965,"SPECMTS3","vam3"
1,19,3,"E",0.6689,"SPECMTS3","vam3"
1,19,3,"F",0.6093,"SPECMTS3","vam3"
1,19,3,"G",0.636,"SPECMTS3","vam3"
1,19,3,"H",0.6106,"SPECMTS3","vam3"
1,19,4,"A",0.6468,"SPECMTS3","vam3"
1,19,4,"B",0.6492,"SPECMTS3","vam3"
1,19,4,"C",0.6651,"SPECMTS3","vam3"
1,19,4,"D",0.6855,"SPECMTS3","vam3"
1,19,4,"E",0.6724,"SPECMTS3","vam3"
1,19,4,"F",0.6452,"SPECMTS3","vam3"
1,19,4,"G",0.6156,"SPECMTS3","vam3"
1,19,4,"H",0.6154,"SPECMTS3","vam3"
1,19,5,"A",0.6929,"SPECMTS3","vam3"
1,19,5,"B",0.681,"SPECMTS3","vam3"
1,19,5,"C",0.6795,"SPECMTS3","vam3"
1,19,5,"D",0.6615,"SPECMTS3","vam3"
1,19,5,"E",0.648,"SPECMTS3","vam3"
1,19,5,"F",0.6257,"SPECMTS3","vam3"
1,19,5,"G",0.6252,"SPECMTS3","vam3"
1,19,5,"H",0.6076,"SPECMTS3","vam3"
1,19,6,"A",0.4729,"SPECMTS3","vam3"
1,19,6,"B",0.6808,"SPECMTS3","vam3"
1,19,6,"C",0.6649,"SPECMTS3","vam3"
1,19,6,"D",0.6802,"SPECMTS3","vam3"
1,19,6,"E",0.6337,"SPECMTS3","vam3"
1,19,6,"F",0.6245,"SPECMTS3","vam3"
1,19,6,"G",0.6251,"SPECMTS3","vam3"
1,19,6,"H",0.6014,"SPECMTS3","vam3"
1,19,7,"A",0.6318,"SPECMTS3","vam3"
1,19,7,"B",0.665,"SPECMTS3","vam3"
1,19,7,"C",0.6623,"SPECMTS3","vam3"
1,19,7,"D",0.6503,"SPECMTS3","vam3"
1,19,7,"E",0.6378,"SPECMTS3","vam3"
1,19,7,"F",0.623,"SPECMTS3","vam3"
1,19,7,"G",0.61,"SPECMTS3","vam3"
1,19,7,"H",0.5937,"SPECMTS3","vam3"
1,19,8,"A",0.6721,"SPECMTS3","vam3"
1,19,8,"B",0.6604,"SPECMTS3","vam3"
1,19,8,"C",0.6584,"SPECMTS3","vam3"
1,19,8,"D",0.6273,"SPECMTS3","vam3"
1,19,8,"E",0.6352,"SPECMTS3","vam3"
1,19,8,"F",0.6166,"SPECMTS3","vam3"
1,19,8,"G",0.6261,"SPECMTS3","vam3"
1,19,8,"H",0.6008,"SPECMTS3","vam3"
1,19,9,"A",0.6457,"SPECMTS3","vam3"
1,19,9,"B",0.6558,"SPECMTS3","vam3"
1,19,9,"C",0.6672,"SPECMTS3","vam3"
1,19,9,"D",0.6477,"SPECMTS3","vam3"
1,19,9,"E",0.6014,"SPECMTS3","vam3"
1,19,9,"F",0.6182,"SPECMTS3","vam3"
1,19,9,"G",0.6138,"SPECMTS3","vam3"
1,19,9,"H",0.6073,"SPECMTS3","vam3"
1,19,10,"A",0.634,"SPECMTS3","vam3"
1,19,10,"B",0.652,"SPECMTS3","vam3"
1,19,10,"C",0.6451,"SPECMTS3","vam3"
1,19,10,"D",0.6335,"SPECMTS3","vam3"
1,19,10,"E",0.6332,"SPECMTS3","vam3"
1,19,10,"F",0.6208,"SPECMTS3","vam3"
1,19,10,"G",0.6183,"SPECMTS3","vam3"
1,19,10,"H",0.602,"SPECMTS3","vam3"
1,19,11,"A",0.6384,"SPECMTS3","vam3"
1,19,11,"B",0.6487,"SPECMTS3","vam3"
1,19,11,"C",0.6035,"SPECMTS3","vam3"
1,19,11,"D",0.6432,"SPECMTS3","vam3"
1,19,11,"E",0.6258,"SPECMTS3","vam3"
1,19,11,"F",0.6454,"SPECMTS3","vam3"
1,19,11,"G",0.6088,"SPECMTS3","vam3"
1,19,11,"H",0.6001,"SPECMTS3","vam3"
1,19,12,"A",0.6253,"SPECMTS3","vam3"
1,19,12,"B",0.04,"SPECMTS3","vam3"
1,19,12,"C",0.6404,"SPECMTS3","vam3"
1,19,12,"D",0.0417,"SPECMTS3","vam3"
1,19,12,"E",0.6143,"SPECMTS3","vam3"
1,19,12,"F",0.0389,"SPECMTS3","vam3"
1,19,12,"G",0.6018,"SPECMTS3","vam3"
1,19,12,"H",0.0402,"SPECMTS3","vam3"
2,19,1,"A",0.6498,"SPECMTS3","vam3"
2,19,1,"B",0.6409,"SPECMTS3","vam3"
2,19,1,"C",0.6445,"SPECMTS3","vam3"
2,19,1,"D",0.6728,"SPECMTS3","vam3"
2,19,1,"E",0.6279,"SPECMTS3","vam3"
2,19,1,"F",0.6275,"SPECMTS3","vam3"
2,19,1,"G",0.6129,"SPECMTS3","vam3"
2,19,1,"H",0.6022,"SPECMTS3","vam3"
2,19,2,"A",0.6369,"SPECMTS3","vam3"
2,19,2,"B",0.6695,"SPECMTS3","vam3"
2,19,2,"C",0.6753,"SPECMTS3","vam3"
2,19,2,"D",0.6841,"SPECMTS3","vam3"
2,19,2,"E",0.6489,"SPECMTS3","vam3"
2,19,2,"F",0.6343,"SPECMTS3","vam3"
2,19,2,"G",0.6519,"SPECMTS3","vam3"
2,19,2,"H",0.6157,"SPECMTS3","vam3"
2,19,3,"A",0.6491,"SPECMTS3","vam3"
2,19,3,"B",0.6752,"SPECMTS3","vam3"
2,19,3,"C",0.6734,"SPECMTS3","vam3"
2,19,3,"D",0.6934,"SPECMTS3","vam3"
2,19,3,"E",0.6667,"SPECMTS3","vam3"
2,19,3,"F",0.624,"SPECMTS3","vam3"
2,19,3,"G",0.6496,"SPECMTS3","vam3"
2,19,3,"H",0.6225,"SPECMTS3","vam3"
2,19,4,"A",0.657,"SPECMTS3","vam3"
2,19,4,"B",0.6663,"SPECMTS3","vam3"
2,19,4,"C",0.6703,"SPECMTS3","vam3"
2,19,4,"D",0.6888,"SPECMTS3","vam3"
2,19,4,"E",0.6745,"SPECMTS3","vam3"
2,19,4,"F",0.6563,"SPECMTS3","vam3"
2,19,4,"G",0.6323,"SPECMTS3","vam3"
2,19,4,"H",0.6235,"SPECMTS3","vam3"
2,19,5,"A",0.7075,"SPECMTS3","vam3"
2,19,5,"B",0.6922,"SPECMTS3","vam3"
2,19,5,"C",0.6924,"SPECMTS3","vam3"
2,19,5,"D",0.6719,"SPECMTS3","vam3"
2,19,5,"E",0.6554,"SPECMTS3","vam3"
2,19,5,"F",0.6328,"SPECMTS3","vam3"
2,19,5,"G",0.6356,"SPECMTS3","vam3"
2,19,5,"H",0.6232,"SPECMTS3","vam3"
2,19,6,"A",0.4756,"SPECMTS3","vam3"
2,19,6,"B",0.6838,"SPECMTS3","vam3"
2,19,6,"C",0.6762,"SPECMTS3","vam3"
2,19,6,"D",0.6858,"SPECMTS3","vam3"
2,19,6,"E",0.6433,"SPECMTS3","vam3"
2,19,6,"F",0.6363,"SPECMTS3","vam3"
2,19,6,"G",0.6344,"SPECMTS3","vam3"
2,19,6,"H",0.618,"SPECMTS3","vam3"
2,19,7,"A",0.637,"SPECMTS3","vam3"
2,19,7,"B",0.6757,"SPECMTS3","vam3"
2,19,7,"C",0.6704,"SPECMTS3","vam3"
2,19,7,"D",0.6634,"SPECMTS3","vam3"
2,19,7,"E",0.6451,"SPECMTS3","vam3"
2,19,7,"F",0.6349,"SPECMTS3","vam3"
2,19,7,"G",0.6215,"SPECMTS3","vam3"
2,19,7,"H",0.6125,"SPECMTS3","vam3"
2,19,8,"A",0.6755,"SPECMTS3","vam3"
2,19,8,"B",0.6644,"SPECMTS3","vam3"
2,19,8,"C",0.6622,"SPECMTS3","vam3"
2,19,8,"D",0.6374,"SPECMTS3","vam3"
2,19,8,"E",0.636,"SPECMTS3","vam3"
2,19,8,"F",0.6267,"SPECMTS3","vam3"
2,19,8,"G",0.6315,"SPECMTS3","vam3"
2,19,8,"H",0.6136,"SPECMTS3","vam3"
2,19,9,"A",0.646,"SPECMTS3","vam3"
2,19,9,"B",0.6614,"SPECMTS3","vam3"
2,19,9,"C",0.6689,"SPECMTS3","vam3"
2,19,9,"D",0.6527,"SPECMTS3","vam3"
2,19,9,"E",0.604,"SPECMTS3","vam3"
2,19,9,"F",0.631,"SPECMTS3","vam3"
2,19,9,"G",0.6149,"SPECMTS3","vam3"
2,19,9,"H",0.6163,"SPECMTS3","vam3"
2,19,10,"A",0.6396,"SPECMTS3","vam3"
2,19,10,"B",0.6549,"SPECMTS3","vam3"
2,19,10,"C",0.6485,"SPECMTS3","vam3"
2,19,10,"D",0.6379,"SPECMTS3","vam3"
2,19,10,"E",0.6352,"SPECMTS3","vam3"
2,19,10,"F",0.6227,"SPECMTS3","vam3"
2,19,10,"G",0.6176,"SPECMTS3","vam3"
2,19,10,"H",0.6137,"SPECMTS3","vam3"
2,19,11,"A",0.6428,"SPECMTS3","vam3"
2,19,11,"B",0.6574,"SPECMTS3","vam3"
2,19,11,"C",0.6047,"SPECMTS3","vam3"
2,19,11,"D",0.6389,"SPECMTS3","vam3"
2,19,11,"E",0.6238,"SPECMTS3","vam3"
2,19,11,"F",0.6423,"SPECMTS3","vam3"
2,19,11,"G",0.6085,"SPECMTS3","vam3"
2,19,11,"H",0.6102,"SPECMTS3","vam3"
2,19,12,"A",0.6297,"SPECMTS3","vam3"
2,19,12,"B",0.0398,"SPECMTS3","vam3"
2,19,12,"C",0.6435,"SPECMTS3","vam3"
2,19,12,"D",0.0414,"SPECMTS3","vam3"
2,19,12,"E",0.6136,"SPECMTS3","vam3"
2,19,12,"F",0.039,"SPECMTS3","vam3"
2,19,12,"G",0.607,"SPECMTS3","vam3"
2,19,12,"H",0.0405,"SPECMTS3","vam3"
