"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505005",0.465153,0.465153,0,0.675742,1.00858,-1.66
"SPE01601020",1.04379,1.04379,0,0.29694,1.02037,-2.88
"SPE00201605",-0.757254,-0.757254,0,0.51,0.985832,0.76
"SPE01502050",-0.877936,-0.877936,0,0.400468,0.983205,1
"SPE01502203",-0.153978,-0.153978,0,0.879026,0.996842,-0.31
"SPE01503239",-0.488801,-0.488801,0,0.639442,0.989878,0.41
"SPE01501137",-1.30773,-1.30773,0,0.332392,0.975411,1.81
"SPE01503204",-2.82698,-2.82698,0,0.083856,0.943165,5.44
"SPE01503276",-0.163428,-0.163428,0,0.215904,0.995414,-0.43
"SPE00200701",-0.128823,-0.128823,0,0.689394,0.99796,-0.8
"SPE01502196",-0.958766,-0.958766,0,0.381912,0.980802,1.18
"SPE01503918",0.317124,0.317124,0,0.751896,1.00631,-1.62
"SPE01502116",0.775016,0.775016,0,0.493378,1.01459,-2.54
"SPE01504257",-0.696575,-0.696575,0,0.491594,0.986234,0.55
"SPE01504263",-0.938237,-0.938237,0,0.482268,0.982582,0.79
"SPE01505317",-5.15751,-5.15751,0,8.84798e-07,0.898849,9.68
"SPE01502197",-0.701197,-0.701197,0,0.537856,0.985744,0.22
"SPE01502198",-0.275169,-0.275169,0,0.759716,0.995005,-1.11
"SPE01505337",-48.4504,-48.4504,0,0,0.056724,100.22
"SPE01504273",-0.869707,-0.869707,0,0.42018,0.982589,0.44
"SPE01502259",0.094871,0.094871,0,0.8398,1.00165,-1.98
"SPE01504268",-1.27081,-1.27081,0,0.329034,0.976066,0.72
"SPE01505111",0.174765,0.174765,0,0.862356,1.00358,-1.93
"SPE01501153",-48.3258,-48.3258,0,0,0.0590659,99.95
"SPE01502150",0.348831,0.348831,0,0.728832,1.00696,-2.78
"SPE01505008",0.238508,0.238508,0,0.812992,1.00454,-2.72
"SPE01502258",0.722782,0.722782,0,0.55888,1.01329,-3.62
"SPE02300165",-38.0982,-38.0982,0,0,0.255268,78.6
"SPE01504190",-0.853123,-0.853123,0,0.39422,0.983415,-0.31
"SPE01501144",-0.604294,-0.604294,0,0.545702,0.988198,-0.92
"SPE01500651",0.908648,0.908648,0,0.395834,1.01819,-4.18
"SPE01501139",-0.834308,-0.834308,0,0.4584,0.983169,-0.35
"SPE01503806",-2.39566,-2.39566,0,0.0259624,0.952763,3.17
"SPE01503009",-0.618541,-0.618541,0,0.538122,0.988048,-0.83
"SPE01500428",0.326355,0.326355,0,0.729722,1.00599,-2.43
"SPE01505208",1.23465,1.23465,0,0.216962,1.02414,-4.7
"SPE01503115",0.482953,0.482953,0,0.65851,1.00993,-3.09
"SPE01501147",-0.426296,-0.426296,0,0.672958,0.991535,-0.84
"SPE01501151",-1.39059,-1.39059,0,0.170678,0.973053,1.17
"SPE01505315",-0.118846,-0.118846,0,0.771462,0.99737,-1.57
"SPE01504259",0.330979,0.330979,0,0.746404,1.00624,-2.54
"SPE01500196",-40.06,-40.06,0,0,0.21789,82.73
"SPE01503968",-4.60564,-4.60564,0,0.000192474,0.908862,7.83
"SPE01503002",-1.40114,-1.40114,0,0.161916,0.972718,1.15
"SPE01504260",1.10349,1.10349,0,0.357636,1.02228,-4.34
"SPE01500127",0.678911,0.678911,0,0.497322,1.01326,-3.61
"SPE01500122",-8.8758,-8.8758,1,0.00946578,0.819272,17.47
"SPE01501000",-1.99042,-1.99042,0,0.0998546,0.961915,2.01
"SPE01500864",0.176513,0.176513,0,0.494708,1.00269,-2.79
"SPE01500315",-26.1074,-26.1074,0,0,0.493904,52.63
"SPE01503926",1.35576,1.35576,0,0.1987,1.02613,-5.21
"SPE01503059",0.413715,0.413715,0,0.694048,1.00774,-3.07
"SPE01503111",-1.23894,-1.23894,0,0.22332,0.97603,0.01
"SPE01501121",-1.06391,-1.06391,0,0.287382,0.97923,-0.32
"SPE01502026",-1.47154,-1.47154,0,0.146359,0.971459,0.56
"SPE01500545",1.25055,1.25055,0,0.231746,1.02411,-4.92
"SPE01501119",-0.413253,-0.413253,0,0.693782,0.991597,-1.76
"SPE01505207",-0.106867,-0.106867,0,0.692848,0.998382,-2.41
"SPE01504300",0.372269,0.372269,0,0.711984,1.00715,-3.38
"SPE01501007",-0.66235,-0.66235,0,0.507074,0.988007,-1.35
"SPE01505311",-23.3054,-23.3054,0,0,0.544044,47.1
"SPE01503919",0.95565,0.95565,0,0.344832,1.01886,-4.63
"SPE01503038",0.103509,0.103509,0,0.63386,1.00258,-2.9
"SPE01505483",-26.5488,-26.5488,0,0,0.480832,53.99
"SPE01502084",-0.677445,-0.677445,0,0.49813,0.986794,-1.24
"SPE01501135",-0.867482,-0.867482,0,0.387926,0.983186,-0.78
"SPE01505821",1.4518,1.4518,0,0.191205,1.02785,-5.76
"SPE01503324",-0.0177864,-0.0177864,0,0.955444,0.999737,-2.68
"SPE01504401",0.570592,0.570592,0,0.579624,1.01089,-3.92
"SPE01503818",-0.72939,-0.72939,0,0.40683,0.98697,-1.31
"SPE01503710",-1.01339,-1.01339,0,0.371978,0.979646,-0.51
"SPE01501015",-8.44111,-8.44111,0,3.47908e-13,0.836552,15.16
"SPE00201604",-2.34918,-2.34918,0,0.0266958,0.953726,2.62
"SPE01501016",-0.783058,-0.783058,0,0.434232,0.984666,-0.67
"SPE01502209",-6.70602,-6.70602,0,1.19887e-08,0.867754,11.94
"SPE01503070",0.634144,0.634144,0,0.528276,1.01253,-3.9
"SPE01500531",1.46731,1.46731,0,0.181682,1.02818,-5.56
"SPE01504302",0.725115,0.725115,0,0.477816,1.01442,-3.94
"SPE01502255",-0.385733,-0.385733,0,0.713324,0.992134,-1.44
"SPE01504303",-0.517027,-0.517027,0,0.484692,0.99082,-1.57
