"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6342,"Lopac","BY4743"
1,4,1,"B",0.6799,"Lopac","BY4743"
1,4,1,"C",0.6617,"Lopac","BY4743"
1,4,1,"D",0.6991,"Lopac","BY4743"
1,4,1,"E",0.6826,"Lopac","BY4743"
1,4,1,"F",0.6868,"Lopac","BY4743"
1,4,1,"G",0.6631,"Lopac","BY4743"
1,4,1,"H",0.6504,"Lopac","BY4743"
1,4,2,"A",0.6019,"Lopac","BY4743"
1,4,2,"B",0.7359,"Lopac","BY4743"
1,4,2,"C",0.663,"Lopac","BY4743"
1,4,2,"D",0.721,"Lopac","BY4743"
1,4,2,"E",0.6967,"Lopac","BY4743"
1,4,2,"F",0.704,"Lopac","BY4743"
1,4,2,"G",0.7061,"Lopac","BY4743"
1,4,2,"H",0.7122,"Lopac","BY4743"
1,4,3,"A",0.691,"Lopac","BY4743"
1,4,3,"B",0.7259,"Lopac","BY4743"
1,4,3,"C",0.6904,"Lopac","BY4743"
1,4,3,"D",0.0526,"Lopac","BY4743"
1,4,3,"E",0.7321,"Lopac","BY4743"
1,4,3,"F",0.7008,"Lopac","BY4743"
1,4,3,"G",0.7266,"Lopac","BY4743"
1,4,3,"H",0.7131,"Lopac","BY4743"
1,4,4,"A",0.68,"Lopac","BY4743"
1,4,4,"B",0.7068,"Lopac","BY4743"
1,4,4,"C",0.6899,"Lopac","BY4743"
1,4,4,"D",0.7424,"Lopac","BY4743"
1,4,4,"E",0.6973,"Lopac","BY4743"
1,4,4,"F",0.728,"Lopac","BY4743"
1,4,4,"G",0.6733,"Lopac","BY4743"
1,4,4,"H",0.677,"Lopac","BY4743"
1,4,5,"A",0.6754,"Lopac","BY4743"
1,4,5,"B",0.7224,"Lopac","BY4743"
1,4,5,"C",0.5783,"Lopac","BY4743"
1,4,5,"D",0.7574,"Lopac","BY4743"
1,4,5,"E",0.7195,"Lopac","BY4743"
1,4,5,"F",0.6615,"Lopac","BY4743"
1,4,5,"G",0.7495,"Lopac","BY4743"
1,4,5,"H",0.6495,"Lopac","BY4743"
1,4,6,"A",0.6633,"Lopac","BY4743"
1,4,6,"B",0.7118,"Lopac","BY4743"
1,4,6,"C",0.6891,"Lopac","BY4743"
1,4,6,"D",0.1072,"Lopac","BY4743"
1,4,6,"E",0.7389,"Lopac","BY4743"
1,4,6,"F",0.6973,"Lopac","BY4743"
1,4,6,"G",0.6848,"Lopac","BY4743"
1,4,6,"H",0.0791,"Lopac","BY4743"
1,4,7,"A",0.6625,"Lopac","BY4743"
1,4,7,"B",0.7046,"Lopac","BY4743"
1,4,7,"C",0.6649,"Lopac","BY4743"
1,4,7,"D",0.7056,"Lopac","BY4743"
1,4,7,"E",0.715,"Lopac","BY4743"
1,4,7,"F",0.7118,"Lopac","BY4743"
1,4,7,"G",0.724,"Lopac","BY4743"
1,4,7,"H",0.7378,"Lopac","BY4743"
1,4,8,"A",0.662,"Lopac","BY4743"
1,4,8,"B",0.6952,"Lopac","BY4743"
1,4,8,"C",0.6741,"Lopac","BY4743"
1,4,8,"D",0.6726,"Lopac","BY4743"
1,4,8,"E",0.6938,"Lopac","BY4743"
1,4,8,"F",0.6917,"Lopac","BY4743"
1,4,8,"G",0.6426,"Lopac","BY4743"
1,4,8,"H",0.6482,"Lopac","BY4743"
1,4,9,"A",0.6267,"Lopac","BY4743"
1,4,9,"B",0.6805,"Lopac","BY4743"
1,4,9,"C",0.6478,"Lopac","BY4743"
1,4,9,"D",0.6833,"Lopac","BY4743"
1,4,9,"E",0.6688,"Lopac","BY4743"
1,4,9,"F",0.6617,"Lopac","BY4743"
1,4,9,"G",0.6942,"Lopac","BY4743"
1,4,9,"H",0.6271,"Lopac","BY4743"
1,4,10,"A",0.6697,"Lopac","BY4743"
1,4,10,"B",0.6769,"Lopac","BY4743"
1,4,10,"C",0.5344,"Lopac","BY4743"
1,4,10,"D",0.6768,"Lopac","BY4743"
1,4,10,"E",0.682,"Lopac","BY4743"
1,4,10,"F",0.6829,"Lopac","BY4743"
1,4,10,"G",0.6845,"Lopac","BY4743"
1,4,10,"H",0.7032,"Lopac","BY4743"
1,4,11,"A",0.6822,"Lopac","BY4743"
1,4,11,"B",0.6785,"Lopac","BY4743"
1,4,11,"C",0.6845,"Lopac","BY4743"
1,4,11,"D",0.6778,"Lopac","BY4743"
1,4,11,"E",0.4416,"Lopac","BY4743"
1,4,11,"F",0.6801,"Lopac","BY4743"
1,4,11,"G",0.6943,"Lopac","BY4743"
1,4,11,"H",0.7146,"Lopac","BY4743"
1,4,12,"A",0.6304,"Lopac","BY4743"
1,4,12,"B",0.0462,"Lopac","BY4743"
1,4,12,"C",0.6621,"Lopac","BY4743"
1,4,12,"D",0.048,"Lopac","BY4743"
1,4,12,"E",0.67,"Lopac","BY4743"
1,4,12,"F",0.046,"Lopac","BY4743"
1,4,12,"G",0.6791,"Lopac","BY4743"
1,4,12,"H",0.0505,"Lopac","BY4743"
2,4,1,"A",0.7454,"Lopac","BY4743"
2,4,1,"B",0.7716,"Lopac","BY4743"
2,4,1,"C",0.8577,"Lopac","BY4743"
2,4,1,"D",0.8714,"Lopac","BY4743"
2,4,1,"E",0.9039,"Lopac","BY4743"
2,4,1,"F",0.8312,"Lopac","BY4743"
2,4,1,"G",0.8956,"Lopac","BY4743"
2,4,1,"H",0.7696,"Lopac","BY4743"
2,4,2,"A",0.7855,"Lopac","BY4743"
2,4,2,"B",0.9031,"Lopac","BY4743"
2,4,2,"C",0.9297,"Lopac","BY4743"
2,4,2,"D",0.9524,"Lopac","BY4743"
2,4,2,"E",0.9507,"Lopac","BY4743"
2,4,2,"F",0.8896,"Lopac","BY4743"
2,4,2,"G",0.9531,"Lopac","BY4743"
2,4,2,"H",0.9862,"Lopac","BY4743"
2,4,3,"A",0.84,"Lopac","BY4743"
2,4,3,"B",0.9159,"Lopac","BY4743"
2,4,3,"C",0.928,"Lopac","BY4743"
2,4,3,"D",0.054,"Lopac","BY4743"
2,4,3,"E",0.949,"Lopac","BY4743"
2,4,3,"F",0.9369,"Lopac","BY4743"
2,4,3,"G",0.9267,"Lopac","BY4743"
2,4,3,"H",0.961,"Lopac","BY4743"
2,4,4,"A",0.9371,"Lopac","BY4743"
2,4,4,"B",0.9256,"Lopac","BY4743"
2,4,4,"C",0.9455,"Lopac","BY4743"
2,4,4,"D",0.9725,"Lopac","BY4743"
2,4,4,"E",0.9307,"Lopac","BY4743"
2,4,4,"F",0.9477,"Lopac","BY4743"
2,4,4,"G",0.9405,"Lopac","BY4743"
2,4,4,"H",0.9537,"Lopac","BY4743"
2,4,5,"A",0.8631,"Lopac","BY4743"
2,4,5,"B",0.8892,"Lopac","BY4743"
2,4,5,"C",0.8911,"Lopac","BY4743"
2,4,5,"D",0.9173,"Lopac","BY4743"
2,4,5,"E",0.8966,"Lopac","BY4743"
2,4,5,"F",0.9184,"Lopac","BY4743"
2,4,5,"G",0.8476,"Lopac","BY4743"
2,4,5,"H",0.9112,"Lopac","BY4743"
2,4,6,"A",0.8702,"Lopac","BY4743"
2,4,6,"B",0.8444,"Lopac","BY4743"
2,4,6,"C",0.8577,"Lopac","BY4743"
2,4,6,"D",0.1802,"Lopac","BY4743"
2,4,6,"E",0.9066,"Lopac","BY4743"
2,4,6,"F",0.8407,"Lopac","BY4743"
2,4,6,"G",0.9007,"Lopac","BY4743"
2,4,6,"H",0.09,"Lopac","BY4743"
2,4,7,"A",0.8035,"Lopac","BY4743"
2,4,7,"B",0.8383,"Lopac","BY4743"
2,4,7,"C",0.8096,"Lopac","BY4743"
2,4,7,"D",0.7617,"Lopac","BY4743"
2,4,7,"E",0.7683,"Lopac","BY4743"
2,4,7,"F",0.8031,"Lopac","BY4743"
2,4,7,"G",0.8592,"Lopac","BY4743"
2,4,7,"H",0.8553,"Lopac","BY4743"
2,4,8,"A",0.8615,"Lopac","BY4743"
2,4,8,"B",0.8779,"Lopac","BY4743"
2,4,8,"C",0.8944,"Lopac","BY4743"
2,4,8,"D",0.8024,"Lopac","BY4743"
2,4,8,"E",0.9121,"Lopac","BY4743"
2,4,8,"F",0.8439,"Lopac","BY4743"
2,4,8,"G",0.8632,"Lopac","BY4743"
2,4,8,"H",0.7569,"Lopac","BY4743"
2,4,9,"A",0.7298,"Lopac","BY4743"
2,4,9,"B",0.8001,"Lopac","BY4743"
2,4,9,"C",0.8052,"Lopac","BY4743"
2,4,9,"D",0.7815,"Lopac","BY4743"
2,4,9,"E",0.7756,"Lopac","BY4743"
2,4,9,"F",0.8326,"Lopac","BY4743"
2,4,9,"G",0.889,"Lopac","BY4743"
2,4,9,"H",0.6773,"Lopac","BY4743"
2,4,10,"A",0.8062,"Lopac","BY4743"
2,4,10,"B",0.8297,"Lopac","BY4743"
2,4,10,"C",0.5646,"Lopac","BY4743"
2,4,10,"D",0.7856,"Lopac","BY4743"
2,4,10,"E",0.8536,"Lopac","BY4743"
2,4,10,"F",0.8199,"Lopac","BY4743"
2,4,10,"G",0.8645,"Lopac","BY4743"
2,4,10,"H",0.9041,"Lopac","BY4743"
2,4,11,"A",0.9511,"Lopac","BY4743"
2,4,11,"B",0.8778,"Lopac","BY4743"
2,4,11,"C",0.9094,"Lopac","BY4743"
2,4,11,"D",0.9435,"Lopac","BY4743"
2,4,11,"E",0.5732,"Lopac","BY4743"
2,4,11,"F",0.8938,"Lopac","BY4743"
2,4,11,"G",0.9789,"Lopac","BY4743"
2,4,11,"H",0.9729,"Lopac","BY4743"
2,4,12,"A",0.7903,"Lopac","BY4743"
2,4,12,"B",0.0482,"Lopac","BY4743"
2,4,12,"C",0.8591,"Lopac","BY4743"
2,4,12,"D",0.049,"Lopac","BY4743"
2,4,12,"E",0.9107,"Lopac","BY4743"
2,4,12,"F",0.0476,"Lopac","BY4743"
2,4,12,"G",0.9434,"Lopac","BY4743"
2,4,12,"H",0.0525,"Lopac","BY4743"
