"value","plate","row","col","cid"
0.984602,13,"G",2,"SPE01503604"
1.0058,13,"E",2,"SPE01503639"
1.01386,13,"D",2,"SPE01500646"
0.917842,13,"B",2,"SPE01500606"
0.983634,13,"H",2,"SPE01503251"
0.993477,13,"C",2,"SPE01503072"
0.970465,13,"A",2,"SPE01504117"
1.00336,13,"F",2,"SPE01503611"
0.969896,13,"F",3,"SPE01503631"
1.03757,13,"D",3,"SPE01503265"
0.991479,13,"H",3,"SPE01503219"
1.01289,13,"C",3,"SPE01500291"
0.984194,13,"G",3,"SPE01503381"
0.982603,13,"A",3,"SPE01401301"
0.929812,13,"B",3,"SPE00306001"
1.00518,13,"E",3,"SPE01503632"
0.996493,13,"F",4,"SPE01503628"
1.05178,13,"G",4,"SPE01503278"
0.979613,13,"H",4,"SPE01503222"
0.913731,13,"E",4,"SPE00305025"
1.01009,13,"C",4,"SPE01500391"
0.896539,13,"A",4,"SPE00300563"
1.00991,13,"D",4,"SPE01800166"
1.00354,13,"B",4,"SPE01503952"
1.00444,13,"E",5,"SPE01503419"
0.980659,13,"B",5,"SPE01502260"
0.0866356,13,"H",5,"SPE01503253"
0.888635,13,"A",5,"SPE01500220"
0.989881,13,"G",5,"SPE01503221"
1.01419,13,"F",5,"SPE01503346"
0.912115,13,"D",5,"SPE01503422"
1.0097,13,"C",5,"SPE01500543"
0.983976,13,"H",6,"SPE01503111"
0.0554281,13,"F",6,"SPE01503341"
1.00599,13,"G",6,"SPE01503636"
0.97543,13,"A",6,"SPE01500594"
0.995645,13,"B",6,"SPE01500570"
1.06622,13,"C",6,"SPE01503032"
1.0094,13,"E",6,"SPE01503423"
1.00004,13,"D",6,"SPE01503614"
1.00118,13,"G",7,"SPE01503638"
1.00412,13,"D",7,"SPE01503500"
0.994651,13,"E",7,"SPE01503633"
1.00697,13,"F",7,"SPE01503273"
1.00044,13,"C",7,"SPE01500264"
0.972933,13,"A",7,"SPE01502255"
0.991576,13,"B",7,"SPE01501142"
0.998009,13,"H",7,"SPE01503101"
1.00044,13,"D",8,"SPE01503603"
1.00786,13,"E",8,"SPE01503429"
1.07893,13,"C",8,"SPE01505261"
0.906322,13,"H",8,"SPE01503242"
1.27748,13,"F",8,"SPE01503244"
0.980999,13,"A",8,"SPE01503017"
0.909687,13,"B",8,"SPE01800067"
0.997789,13,"G",8,"SPE01503297"
0.997544,13,"B",9,"SPE01503092"
1.01532,13,"C",9,"SPE02300220"
0.989549,13,"G",9,"SPE01503298"
1.00291,13,"F",9,"SPE01503270"
0.982228,13,"A",9,"SPE01500700"
0.989678,13,"H",9,"SPE01503260"
1.00555,13,"E",9,"SPE01503393"
0.826385,13,"D",9,"SPE01503403"
1.0119,13,"C",10,"SPE01500358"
0.965291,13,"A",10,"SPE01500510"
0.962607,13,"G",10,"SPE01503635"
1.01197,13,"E",10,"SPE01503391"
0.0621943,13,"D",10,"SPE01503610"
0.97517,13,"H",10,"SPE01503237"
0.812063,13,"F",10,"SPE01503602"
0.996701,13,"B",10,"SPE01503229"
0.994518,13,"G",11,"SPE01503373"
0.963702,13,"A",11,"SPE01500292"
1.00194,13,"F",11,"SPE01503641"
1.02697,13,"C",11,"SPE01500677"
0.975441,13,"H",11,"SPE01503207"
0.982456,13,"B",11,"SPE01502155"
1.02307,13,"D",11,"SPE01503626"
1.00874,13,"E",11,"SPE01503009"
