"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.5932,"Spectrum","tif3"
1,4,1,"B",0.5962,"Spectrum","tif3"
1,4,1,"C",0.6015,"Spectrum","tif3"
1,4,1,"D",0.6103,"Spectrum","tif3"
1,4,1,"E",0.6004,"Spectrum","tif3"
1,4,1,"F",0.6027,"Spectrum","tif3"
1,4,1,"G",0.5909,"Spectrum","tif3"
1,4,1,"H",0.597,"Spectrum","tif3"
1,4,2,"A",0.5211,"Spectrum","tif3"
1,4,2,"B",0.5857,"Spectrum","tif3"
1,4,2,"C",0.6195,"Spectrum","tif3"
1,4,2,"D",0.6183,"Spectrum","tif3"
1,4,2,"E",0.5951,"Spectrum","tif3"
1,4,2,"F",0.0452,"Spectrum","tif3"
1,4,2,"G",0.4231,"Spectrum","tif3"
1,4,2,"H",0.6068,"Spectrum","tif3"
1,4,3,"A",0.5471,"Spectrum","tif3"
1,4,3,"B",0.6265,"Spectrum","tif3"
1,4,3,"C",0.5807,"Spectrum","tif3"
1,4,3,"D",0.616,"Spectrum","tif3"
1,4,3,"E",0.6092,"Spectrum","tif3"
1,4,3,"F",0.6004,"Spectrum","tif3"
1,4,3,"G",0.608,"Spectrum","tif3"
1,4,3,"H",0.5386,"Spectrum","tif3"
1,4,4,"A",0.2979,"Spectrum","tif3"
1,4,4,"B",0.5246,"Spectrum","tif3"
1,4,4,"C",0.6207,"Spectrum","tif3"
1,4,4,"D",0.5528,"Spectrum","tif3"
1,4,4,"E",0.6046,"Spectrum","tif3"
1,4,4,"F",0.5931,"Spectrum","tif3"
1,4,4,"G",0.5505,"Spectrum","tif3"
1,4,4,"H",0.0873,"Spectrum","tif3"
1,4,5,"A",0.5706,"Spectrum","tif3"
1,4,5,"B",0.5387,"Spectrum","tif3"
1,4,5,"C",0.6143,"Spectrum","tif3"
1,4,5,"D",0.6236,"Spectrum","tif3"
1,4,5,"E",0.3467,"Spectrum","tif3"
1,4,5,"F",0.5949,"Spectrum","tif3"
1,4,5,"G",0.6076,"Spectrum","tif3"
1,4,5,"H",0.5911,"Spectrum","tif3"
1,4,6,"A",0.4694,"Spectrum","tif3"
1,4,6,"B",0.618,"Spectrum","tif3"
1,4,6,"C",0.6188,"Spectrum","tif3"
1,4,6,"D",0.1238,"Spectrum","tif3"
1,4,6,"E",0.6196,"Spectrum","tif3"
1,4,6,"F",0.5999,"Spectrum","tif3"
1,4,6,"G",0.5566,"Spectrum","tif3"
1,4,6,"H",0.5954,"Spectrum","tif3"
1,4,7,"A",0.6797,"Spectrum","tif3"
1,4,7,"B",0.5875,"Spectrum","tif3"
1,4,7,"C",0.614,"Spectrum","tif3"
1,4,7,"D",0.6139,"Spectrum","tif3"
1,4,7,"E",0.606,"Spectrum","tif3"
1,4,7,"F",0.605,"Spectrum","tif3"
1,4,7,"G",0.6049,"Spectrum","tif3"
1,4,7,"H",0.6096,"Spectrum","tif3"
1,4,8,"A",0.5666,"Spectrum","tif3"
1,4,8,"B",0.6016,"Spectrum","tif3"
1,4,8,"C",0.5235,"Spectrum","tif3"
1,4,8,"D",0.5829,"Spectrum","tif3"
1,4,8,"E",0.4455,"Spectrum","tif3"
1,4,8,"F",0.5932,"Spectrum","tif3"
1,4,8,"G",0.3762,"Spectrum","tif3"
1,4,8,"H",0.5631,"Spectrum","tif3"
1,4,9,"A",0.5389,"Spectrum","tif3"
1,4,9,"B",0.606,"Spectrum","tif3"
1,4,9,"C",0.4557,"Spectrum","tif3"
1,4,9,"D",0.6154,"Spectrum","tif3"
1,4,9,"E",0.6061,"Spectrum","tif3"
1,4,9,"F",0.2439,"Spectrum","tif3"
1,4,9,"G",0.6198,"Spectrum","tif3"
1,4,9,"H",0.6062,"Spectrum","tif3"
1,4,10,"A",0.6124,"Spectrum","tif3"
1,4,10,"B",0.6349,"Spectrum","tif3"
1,4,10,"C",0.5842,"Spectrum","tif3"
1,4,10,"D",0.5871,"Spectrum","tif3"
1,4,10,"E",0.3939,"Spectrum","tif3"
1,4,10,"F",0.1239,"Spectrum","tif3"
1,4,10,"G",0.6026,"Spectrum","tif3"
1,4,10,"H",0.5934,"Spectrum","tif3"
1,4,11,"A",0.6108,"Spectrum","tif3"
1,4,11,"B",0.6156,"Spectrum","tif3"
1,4,11,"C",0.5836,"Spectrum","tif3"
1,4,11,"D",0.6154,"Spectrum","tif3"
1,4,11,"E",0.6044,"Spectrum","tif3"
1,4,11,"F",0.6107,"Spectrum","tif3"
1,4,11,"G",0.529,"Spectrum","tif3"
1,4,11,"H",0.5193,"Spectrum","tif3"
1,4,12,"A",0.5959,"Spectrum","tif3"
1,4,12,"B",0.0425,"Spectrum","tif3"
1,4,12,"C",0.6155,"Spectrum","tif3"
1,4,12,"D",0.0429,"Spectrum","tif3"
1,4,12,"E",0.6032,"Spectrum","tif3"
1,4,12,"F",0.0421,"Spectrum","tif3"
1,4,12,"G",0.6064,"Spectrum","tif3"
1,4,12,"H",0.0418,"Spectrum","tif3"
2,4,1,"A",0.5805,"Spectrum","tif3"
2,4,1,"B",0.5873,"Spectrum","tif3"
2,4,1,"C",0.5947,"Spectrum","tif3"
2,4,1,"D",0.6152,"Spectrum","tif3"
2,4,1,"E",0.5833,"Spectrum","tif3"
2,4,1,"F",0.5882,"Spectrum","tif3"
2,4,1,"G",0.5831,"Spectrum","tif3"
2,4,1,"H",0.6019,"Spectrum","tif3"
2,4,2,"A",0.5344,"Spectrum","tif3"
2,4,2,"B",0.5965,"Spectrum","tif3"
2,4,2,"C",0.6085,"Spectrum","tif3"
2,4,2,"D",0.6188,"Spectrum","tif3"
2,4,2,"E",0.5999,"Spectrum","tif3"
2,4,2,"F",0.045,"Spectrum","tif3"
2,4,2,"G",0.4264,"Spectrum","tif3"
2,4,2,"H",0.606,"Spectrum","tif3"
2,4,3,"A",0.5503,"Spectrum","tif3"
2,4,3,"B",0.6186,"Spectrum","tif3"
2,4,3,"C",0.594,"Spectrum","tif3"
2,4,3,"D",0.6169,"Spectrum","tif3"
2,4,3,"E",0.6079,"Spectrum","tif3"
2,4,3,"F",0.6057,"Spectrum","tif3"
2,4,3,"G",0.6072,"Spectrum","tif3"
2,4,3,"H",0.5498,"Spectrum","tif3"
2,4,4,"A",0.3298,"Spectrum","tif3"
2,4,4,"B",0.5502,"Spectrum","tif3"
2,4,4,"C",0.6266,"Spectrum","tif3"
2,4,4,"D",0.5868,"Spectrum","tif3"
2,4,4,"E",0.6166,"Spectrum","tif3"
2,4,4,"F",0.5937,"Spectrum","tif3"
2,4,4,"G",0.5686,"Spectrum","tif3"
2,4,4,"H",0.0929,"Spectrum","tif3"
2,4,5,"A",0.5876,"Spectrum","tif3"
2,4,5,"B",0.5622,"Spectrum","tif3"
2,4,5,"C",0.626,"Spectrum","tif3"
2,4,5,"D",0.6248,"Spectrum","tif3"
2,4,5,"E",0.3828,"Spectrum","tif3"
2,4,5,"F",0.6119,"Spectrum","tif3"
2,4,5,"G",0.6,"Spectrum","tif3"
2,4,5,"H",0.5957,"Spectrum","tif3"
2,4,6,"A",0.466,"Spectrum","tif3"
2,4,6,"B",0.6274,"Spectrum","tif3"
2,4,6,"C",0.6247,"Spectrum","tif3"
2,4,6,"D",0.1362,"Spectrum","tif3"
2,4,6,"E",0.6095,"Spectrum","tif3"
2,4,6,"F",0.6147,"Spectrum","tif3"
2,4,6,"G",0.5754,"Spectrum","tif3"
2,4,6,"H",0.6042,"Spectrum","tif3"
2,4,7,"A",0.704,"Spectrum","tif3"
2,4,7,"B",0.6142,"Spectrum","tif3"
2,4,7,"C",0.6285,"Spectrum","tif3"
2,4,7,"D",0.6228,"Spectrum","tif3"
2,4,7,"E",0.6027,"Spectrum","tif3"
2,4,7,"F",0.6078,"Spectrum","tif3"
2,4,7,"G",0.5992,"Spectrum","tif3"
2,4,7,"H",0.6102,"Spectrum","tif3"
2,4,8,"A",0.6153,"Spectrum","tif3"
2,4,8,"B",0.6179,"Spectrum","tif3"
2,4,8,"C",0.5419,"Spectrum","tif3"
2,4,8,"D",0.6129,"Spectrum","tif3"
2,4,8,"E",0.4651,"Spectrum","tif3"
2,4,8,"F",0.5963,"Spectrum","tif3"
2,4,8,"G",0.401,"Spectrum","tif3"
2,4,8,"H",0.5733,"Spectrum","tif3"
2,4,9,"A",0.5574,"Spectrum","tif3"
2,4,9,"B",0.6228,"Spectrum","tif3"
2,4,9,"C",0.4718,"Spectrum","tif3"
2,4,9,"D",0.6255,"Spectrum","tif3"
2,4,9,"E",0.6216,"Spectrum","tif3"
2,4,9,"F",0.2826,"Spectrum","tif3"
2,4,9,"G",0.622,"Spectrum","tif3"
2,4,9,"H",0.6217,"Spectrum","tif3"
2,4,10,"A",0.6235,"Spectrum","tif3"
2,4,10,"B",0.6542,"Spectrum","tif3"
2,4,10,"C",0.613,"Spectrum","tif3"
2,4,10,"D",0.6248,"Spectrum","tif3"
2,4,10,"E",0.4364,"Spectrum","tif3"
2,4,10,"F",0.1277,"Spectrum","tif3"
2,4,10,"G",0.6168,"Spectrum","tif3"
2,4,10,"H",0.6007,"Spectrum","tif3"
2,4,11,"A",0.6159,"Spectrum","tif3"
2,4,11,"B",0.6348,"Spectrum","tif3"
2,4,11,"C",0.6244,"Spectrum","tif3"
2,4,11,"D",0.6333,"Spectrum","tif3"
2,4,11,"E",0.618,"Spectrum","tif3"
2,4,11,"F",0.6297,"Spectrum","tif3"
2,4,11,"G",0.5577,"Spectrum","tif3"
2,4,11,"H",0.5528,"Spectrum","tif3"
2,4,12,"A",0.6145,"Spectrum","tif3"
2,4,12,"B",0.0426,"Spectrum","tif3"
2,4,12,"C",0.6312,"Spectrum","tif3"
2,4,12,"D",0.0413,"Spectrum","tif3"
2,4,12,"E",0.6214,"Spectrum","tif3"
2,4,12,"F",0.0416,"Spectrum","tif3"
2,4,12,"G",0.6144,"Spectrum","tif3"
2,4,12,"H",0.0425,"Spectrum","tif3"
