"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503072",0.993477,-0.339537,0,0.705508,0.993477,0
"SPE01504117",0.970465,-1.66392,0,0.106978,0.970465,0
"SPE01503639",1.0058,0.301844,0,0.73472,1.0058,0
"SPE01500606",0.917842,-4.6718,0,4.14266e-06,0.917842,0
"SPE01500646",1.01386,0.757605,0,0.485362,1.01386,0
"SPE01503611",1.00336,0.148429,0,0.596786,1.00336,0
"SPE01503251",0.983634,-0.960082,0,0.362298,0.983634,0
"SPE01503604",0.984602,-0.841965,0,0.445168,0.984602,0
"SPE01500291",1.01289,0.860458,0,0.25618,1.01289,0
"SPE01503219",0.991479,-0.506716,0,0.623686,0.991479,0
"SPE01503631",0.969896,-1.76075,0,0.121018,0.969896,0
"SPE01503632",1.00518,0.318979,0,0.75976,1.00518,0
"SPE01401301",0.982603,-0.992561,0,0.320926,0.982603,0
"SPE00306001",0.929812,-4.08685,0,0.00109286,0.929812,0
"SPE01503265",1.03757,1.92938,0,0.2429,1.03757,0
"SPE01503381",0.984194,-0.883789,0,0.388186,0.984194,0
"SPE01503628",0.996493,-0.223099,0,0.782182,0.996493,0
"SPE01503952",1.00354,0.219426,0,0.830294,1.00354,0
"SPE01503222",0.979613,-1.18161,0,0.249644,0.979613,0
"SPE01800166",1.00991,0.533967,0,0.619978,1.00991,0
"SPE01503278",1.05178,3.02116,0,0.0142246,1.05178,0
"SPE00300563",0.896539,-5.88792,0,6.0308e-09,0.896539,0
"SPE01500391",1.01009,0.602144,0,0.568088,1.01009,0
"SPE00305025",0.913731,-4.88948,0,3.42794e-06,0.913731,0
"SPE01503221",0.989881,-0.601699,0,0.56515,0.989881,0
"SPE01503253",0.0866356,-52.4779,0,0,0.0866356,0
"SPE01500543",1.0097,0.55442,0,0.579324,1.0097,0
"SPE01500220",0.888635,-6.29372,0,1.26534e-08,0.888635,0
"SPE01503346",1.01419,0.806804,0,0.42006,1.01419,0
"SPE01503422",0.912115,-5.01965,0,5.61328e-07,0.912115,0
"SPE01502260",0.980659,-1.00051,0,0.408306,0.980659,0
"SPE01503419",1.00444,0.270748,0,0.791258,1.00444,0
"SPE01503423",1.0094,0.573214,0,0.605374,1.0094,0
"SPE01503614",1.00004,0.00540522,0,0.967546,1.00004,0
"SPE01500570",0.995645,-0.231412,0,0.820894,0.995645,0
"SPE01503636",1.00599,0.343762,0,0.731128,1.00599,0
"SPE01503032",1.06622,3.57443,0,0.140319,1.06622,0
"SPE01503111",0.983976,-0.979218,0,0.466808,0.983976,0
"SPE01500594",0.97543,-1.40066,0,0.161339,0.97543,0
"SPE01503341",0.0554281,-54.2322,0,0,0.0554281,0
"SPE01503638",1.00118,0.0215731,0,0.574586,1.00118,0
"SPE01503500",1.00412,0.281897,0,0.578838,1.00412,0
"SPE01500264",1.00044,0.0942233,0,0.396396,1.00044,0
"SPE01503273",1.00697,0.406514,0,0.686192,1.00697,0
"SPE01502255",0.972933,-1.54527,0,0.122331,0.972933,0
"SPE01503101",0.998009,-0.185189,0,0.386618,0.998009,0
"SPE01503633",0.994651,-0.283537,0,0.7843,0.994651,0
"SPE01501142",0.991576,-0.455527,0,0.663874,0.991576,0
"SPE01800067",0.909687,-5.17676,0,5.84172e-07,0.909687,0
"SPE01503242",0.906322,-5.31107,0,4.57914e-07,0.906322,0
"SPE01503244",1.27748,16.2887,0,1.16356e-26,1.27748,0
"SPE01505261",1.07893,4.62289,0,0.000841598,1.07893,0
"SPE01503017",0.980999,-1.06212,0,0.305182,0.980999,0
"SPE01503429",1.00786,0.462601,0,0.648838,1.00786,0
"SPE01503297",0.997789,-0.194545,0,0.409082,0.997789,0
"SPE01503603",1.00044,0.0739163,0,0.549504,1.00044,0
"SPE01503270",1.00291,0.169237,0,0.865708,1.00291,0
"SPE01503260",0.989678,-0.623332,0,0.568564,0.989678,0
"SPE02300220",1.01532,0.872758,0,0.382826,1.01532,0
"SPE01503092",0.997544,-0.118837,0,0.795188,0.997544,0
"SPE01500700",0.982228,-1.0053,0,0.317356,0.982228,0
"SPE01503403",0.826385,-9.85657,0,8.33906e-21,0.826385,0
"SPE01503393",1.00555,0.304636,0,0.763186,1.00555,0
"SPE01503298",0.989549,-0.612395,0,0.548294,0.989549,0
"SPE01503602",0.812063,-10.7085,0,2.28826e-26,0.812063,0
"SPE01503610",0.0621943,-53.8367,0,0,0.0621943,0
"SPE01503229",0.996701,-0.15295,0,0.668366,0.996701,0
"SPE01503391",1.01197,0.687413,0,0.492482,1.01197,0
"SPE01500358",1.0119,0.655155,0,0.529794,1.0119,0
"SPE01503635",0.962607,-2.15004,0,0.0353166,0.962607,0
"SPE01500510",0.965291,-1.89106,0,0.21341,0.965291,0
"SPE01503237",0.97517,-1.40037,0,0.169442,0.97517,0
"SPE01503641",1.00194,0.139242,0,0.726644,1.00194,0
"SPE01503207",0.975441,-1.38923,0,0.169082,0.975441,0
"SPE01503373",0.994518,-0.362529,0,0.566226,0.994518,0
"SPE01502155",0.982456,-0.943894,0,0.453476,0.982456,0
"SPE01503009",1.00874,0.461871,0,0.676596,1.00874,0
"SPE01503626",1.02307,1.26345,0,0.29645,1.02307,0
"SPE01500292",0.963702,-1.95905,0,0.27837,0.963702,0
"SPE01500677",1.02697,1.50387,0,0.166817,1.02697,0
