"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",1.048,1.97122,0,0.0853118,1.048,0
"SPE01600652",0.651466,-15.3366,0,4.77142e-37,0.651466,0
"SPE01500990",1.05661,2.45716,0,0.0161333,1.05661,0
"SPE01500672",0.924129,-3.26956,0,0.00117607,0.924129,0
"SPE01501133",1.02702,1.15453,0,0.248392,1.02702,0
"SPE01503207",0.873724,-5.49181,0,3.69498e-07,0.873724,0
"SPE01502019",1.02003,0.824951,0,0.420648,1.02003,0
"SPE01500431",0.998439,-0.0820341,0,0.920366,0.998439,0
"SPE01501139",0.777389,-9.77534,0,1.18799e-16,0.777389,0
"SPE01504082",0.905557,-4.0869,0,7.38436e-05,0.905557,0
"SPE01503222",1.01111,0.565867,0,0.610858,1.01111,0
"SPE01500994",0.170121,-36.4068,0,0,0.170121,0
"SPE01800123",1.0527,2.15846,0,0.069193,1.0527,0
"SPE01502108",0.942547,-2.53552,0,0.0216268,0.942547,0
"SPE01500451",0.908486,-4.04043,0,0.000579748,0.908486,0
"SPE01500709",0.970574,-1.33281,0,0.231228,0.970574,0
"SPE01500473",0.40015,-26.2894,0,0,0.40015,0
"SPE01501170",0.992723,-0.269401,0,0.786816,0.992723,0
"SPE01503226",1.02368,0.978588,0,0.341404,1.02368,0
"SPE01502223",1.02587,1.08289,0,0.285644,1.02587,0
"SPE01800170",1.00391,0.0936586,0,0.626898,1.00391,0
"SPE01501000",1.03096,1.32269,0,0.186068,1.03096,0
"SPE01500736",0.975688,-1.08083,0,0.295796,0.975688,0
"SPE01504164",1.02024,0.833186,0,0.416624,1.02024,0
"SPE02300061",0.388156,-26.7872,0,0,0.388156,0
"SPE01501010",1.04056,1.7637,0,0.082202,1.04056,0
"SPE01500767",1.01055,0.468666,0,0.641306,1.01055,0
"SPE01504168",0.966983,-1.42056,0,0.155771,0.966983,0
"SPE01502247",0.88672,-4.90959,0,2.91392e-06,0.88672,0
"SPE01501176",0.54453,-19.8934,0,0,0.54453,0
"SPE01500521",0.220055,-34.232,0,0,0.220055,0
"SPE01503278",1.06538,2.83026,0,0.00542264,1.06538,0
"SPE01504173",1.02371,1.02823,0,0.305518,1.02371,0
"SPE01500807",1.02675,1.11418,0,0.275732,1.02675,0
"SPE01502253",0.968237,-1.41529,0,0.183586,0.968237,0
"SPE01501026",0.598635,-17.4857,0,0,0.598635,0
"SPE01501016",1.00903,0.312461,0,0.6386,1.00903,0
"SPE01500583",1.03556,1.50025,0,0.138166,1.03556,0
"SPE01503422",0.0636202,-41.0691,0,0,0.0636202,0
"SPE01501179",1.01707,0.768805,0,0.45574,1.01707,0
"SPE01503602",1.0186,0.746886,0,0.479412,1.0186,0
"SPE01502260",1.00309,0.107247,0,0.868272,1.00309,0
"SPE01502202",0.970395,-1.13546,0,0.420976,0.970395,0
"SPE01504180",0.993589,-0.267029,0,0.78971,0.993589,0
"SPE01501184",1.00574,0.156282,0,0.558502,1.00574,0
"SPE01501110",1.00867,0.437596,0,0.690734,1.00867,0
"SPE01500811",0.843205,-6.79874,0,1.8976e-10,0.843205,0
"SPE01500593",0.99487,-0.145203,0,0.62535,0.99487,0
"SPE01504185",0.914683,-3.63689,0,0.00030512,0.914683,0
"SPE01503637",0.584083,-18.2429,0,0,0.584083,0
"SPE01501204",0.928626,-3.25005,0,0.0239132,0.928626,0
"SPE01500641",0.979013,-0.915861,0,0.362668,0.979013,0
"SPE01503083",1.03929,1.50446,0,0.378224,1.03929,0
"SPE01501114",0.939183,-2.47391,0,0.054956,0.939183,0
"SPE01502232",0.977602,-0.875198,0,0.45157,0.977602,0
"SPE01500820",1.07495,3.12332,0,0.0056136,1.07495,0
"SPE01500873",1.00861,0.442666,0,0.657352,1.00861,0
"SPE01505218",1.02256,0.990819,0,0.328032,1.02256,0
"SPE01501116",0.952956,-2.07439,0,0.052857,0.952956,0
"SPE01503203",0.444236,-24.1569,0,0,0.444236,0
"SPE01501210",1.0294,1.22795,0,0.22951,1.0294,0
"SPE01500669",0.961733,-1.53396,0,0.214476,0.961733,0
"SPE01503640",0.995488,-0.291716,0,0.532584,0.995488,0
"SPE01500344",0.985774,-0.654829,0,0.531202,0.985774,0
