"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.534,"Lopac","HOC1"
1,11,1,"B",0.5469,"Lopac","HOC1"
1,11,1,"C",0.5396,"Lopac","HOC1"
1,11,1,"D",0.5432,"Lopac","HOC1"
1,11,1,"E",0.5406,"Lopac","HOC1"
1,11,1,"F",0.5383,"Lopac","HOC1"
1,11,1,"G",0.523,"Lopac","HOC1"
1,11,1,"H",0.5337,"Lopac","HOC1"
1,11,2,"A",0.5222,"Lopac","HOC1"
1,11,2,"B",0.5622,"Lopac","HOC1"
1,11,2,"C",0.5451,"Lopac","HOC1"
1,11,2,"D",0.5538,"Lopac","HOC1"
1,11,2,"E",0.5521,"Lopac","HOC1"
1,11,2,"F",0.554,"Lopac","HOC1"
1,11,2,"G",0.5381,"Lopac","HOC1"
1,11,2,"H",0.5066,"Lopac","HOC1"
1,11,3,"A",0.5229,"Lopac","HOC1"
1,11,3,"B",0.5413,"Lopac","HOC1"
1,11,3,"C",0.5519,"Lopac","HOC1"
1,11,3,"D",0.5513,"Lopac","HOC1"
1,11,3,"E",0.5471,"Lopac","HOC1"
1,11,3,"F",0.5546,"Lopac","HOC1"
1,11,3,"G",0.4812,"Lopac","HOC1"
1,11,3,"H",0.5357,"Lopac","HOC1"
1,11,4,"A",0.5396,"Lopac","HOC1"
1,11,4,"B",0.5798,"Lopac","HOC1"
1,11,4,"C",0.5503,"Lopac","HOC1"
1,11,4,"D",0.5514,"Lopac","HOC1"
1,11,4,"E",0.5356,"Lopac","HOC1"
1,11,4,"F",0.5351,"Lopac","HOC1"
1,11,4,"G",0.5412,"Lopac","HOC1"
1,11,4,"H",0.5542,"Lopac","HOC1"
1,11,5,"A",0.4103,"Lopac","HOC1"
1,11,5,"B",0.5641,"Lopac","HOC1"
1,11,5,"C",0.5436,"Lopac","HOC1"
1,11,5,"D",0.5505,"Lopac","HOC1"
1,11,5,"E",0.0382,"Lopac","HOC1"
1,11,5,"F",0.5609,"Lopac","HOC1"
1,11,5,"G",0.543,"Lopac","HOC1"
1,11,5,"H",0.5391,"Lopac","HOC1"
1,11,6,"A",0.544,"Lopac","HOC1"
1,11,6,"B",0.5542,"Lopac","HOC1"
1,11,6,"C",0.5495,"Lopac","HOC1"
1,11,6,"D",0.546,"Lopac","HOC1"
1,11,6,"E",0.558,"Lopac","HOC1"
1,11,6,"F",0.5514,"Lopac","HOC1"
1,11,6,"G",0.5453,"Lopac","HOC1"
1,11,6,"H",0.5487,"Lopac","HOC1"
1,11,7,"A",0.5246,"Lopac","HOC1"
1,11,7,"B",0.562,"Lopac","HOC1"
1,11,7,"C",0.554,"Lopac","HOC1"
1,11,7,"D",0.5536,"Lopac","HOC1"
1,11,7,"E",0.5965,"Lopac","HOC1"
1,11,7,"F",0.5549,"Lopac","HOC1"
1,11,7,"G",0.544,"Lopac","HOC1"
1,11,7,"H",0.548,"Lopac","HOC1"
1,11,8,"A",0.5392,"Lopac","HOC1"
1,11,8,"B",0.5571,"Lopac","HOC1"
1,11,8,"C",0.5474,"Lopac","HOC1"
1,11,8,"D",0.5264,"Lopac","HOC1"
1,11,8,"E",0.5544,"Lopac","HOC1"
1,11,8,"F",0.5483,"Lopac","HOC1"
1,11,8,"G",0.5447,"Lopac","HOC1"
1,11,8,"H",0.35,"Lopac","HOC1"
1,11,9,"A",0.5412,"Lopac","HOC1"
1,11,9,"B",0.5535,"Lopac","HOC1"
1,11,9,"C",0.5408,"Lopac","HOC1"
1,11,9,"D",0.5525,"Lopac","HOC1"
1,11,9,"E",0.5645,"Lopac","HOC1"
1,11,9,"F",0.5537,"Lopac","HOC1"
1,11,9,"G",0.5329,"Lopac","HOC1"
1,11,9,"H",0.5453,"Lopac","HOC1"
1,11,10,"A",0.5238,"Lopac","HOC1"
1,11,10,"B",0.4872,"Lopac","HOC1"
1,11,10,"C",0.5468,"Lopac","HOC1"
1,11,10,"D",0.5477,"Lopac","HOC1"
1,11,10,"E",0.5541,"Lopac","HOC1"
1,11,10,"F",0.4458,"Lopac","HOC1"
1,11,10,"G",0.5194,"Lopac","HOC1"
1,11,10,"H",0.5434,"Lopac","HOC1"
1,11,11,"A",0.5231,"Lopac","HOC1"
1,11,11,"B",0.5472,"Lopac","HOC1"
1,11,11,"C",0.5437,"Lopac","HOC1"
1,11,11,"D",0.5392,"Lopac","HOC1"
1,11,11,"E",0.5513,"Lopac","HOC1"
1,11,11,"F",0.5416,"Lopac","HOC1"
1,11,11,"G",0.5197,"Lopac","HOC1"
1,11,11,"H",0.5447,"Lopac","HOC1"
1,11,12,"A",0.5326,"Lopac","HOC1"
1,11,12,"B",0.0386,"Lopac","HOC1"
1,11,12,"C",0.5411,"Lopac","HOC1"
1,11,12,"D",0.0383,"Lopac","HOC1"
1,11,12,"E",0.5507,"Lopac","HOC1"
1,11,12,"F",0.0373,"Lopac","HOC1"
1,11,12,"G",0.5337,"Lopac","HOC1"
1,11,12,"H",0.0403,"Lopac","HOC1"
2,11,1,"A",0.5489,"Lopac","HOC1"
2,11,1,"B",0.5517,"Lopac","HOC1"
2,11,1,"C",0.5504,"Lopac","HOC1"
2,11,1,"D",0.5462,"Lopac","HOC1"
2,11,1,"E",0.555,"Lopac","HOC1"
2,11,1,"F",0.5574,"Lopac","HOC1"
2,11,1,"G",0.5661,"Lopac","HOC1"
2,11,1,"H",0.5418,"Lopac","HOC1"
2,11,2,"A",0.5463,"Lopac","HOC1"
2,11,2,"B",0.5694,"Lopac","HOC1"
2,11,2,"C",0.5714,"Lopac","HOC1"
2,11,2,"D",0.5615,"Lopac","HOC1"
2,11,2,"E",0.568,"Lopac","HOC1"
2,11,2,"F",0.5626,"Lopac","HOC1"
2,11,2,"G",0.5532,"Lopac","HOC1"
2,11,2,"H",0.5243,"Lopac","HOC1"
2,11,3,"A",0.5445,"Lopac","HOC1"
2,11,3,"B",0.5549,"Lopac","HOC1"
2,11,3,"C",0.5705,"Lopac","HOC1"
2,11,3,"D",0.5701,"Lopac","HOC1"
2,11,3,"E",0.5762,"Lopac","HOC1"
2,11,3,"F",0.5699,"Lopac","HOC1"
2,11,3,"G",0.4948,"Lopac","HOC1"
2,11,3,"H",0.5612,"Lopac","HOC1"
2,11,4,"A",0.5552,"Lopac","HOC1"
2,11,4,"B",0.5881,"Lopac","HOC1"
2,11,4,"C",0.5735,"Lopac","HOC1"
2,11,4,"D",0.5617,"Lopac","HOC1"
2,11,4,"E",0.559,"Lopac","HOC1"
2,11,4,"F",0.5489,"Lopac","HOC1"
2,11,4,"G",0.5632,"Lopac","HOC1"
2,11,4,"H",0.5645,"Lopac","HOC1"
2,11,5,"A",0.3666,"Lopac","HOC1"
2,11,5,"B",0.5787,"Lopac","HOC1"
2,11,5,"C",0.5717,"Lopac","HOC1"
2,11,5,"D",0.5705,"Lopac","HOC1"
2,11,5,"E",0.0406,"Lopac","HOC1"
2,11,5,"F",0.5684,"Lopac","HOC1"
2,11,5,"G",0.5598,"Lopac","HOC1"
2,11,5,"H",0.5559,"Lopac","HOC1"
2,11,6,"A",0.56,"Lopac","HOC1"
2,11,6,"B",0.5755,"Lopac","HOC1"
2,11,6,"C",0.5781,"Lopac","HOC1"
2,11,6,"D",0.567,"Lopac","HOC1"
2,11,6,"E",0.5871,"Lopac","HOC1"
2,11,6,"F",0.5701,"Lopac","HOC1"
2,11,6,"G",0.5682,"Lopac","HOC1"
2,11,6,"H",0.5654,"Lopac","HOC1"
2,11,7,"A",0.5477,"Lopac","HOC1"
2,11,7,"B",0.5797,"Lopac","HOC1"
2,11,7,"C",0.579,"Lopac","HOC1"
2,11,7,"D",0.5745,"Lopac","HOC1"
2,11,7,"E",0.5748,"Lopac","HOC1"
2,11,7,"F",0.5733,"Lopac","HOC1"
2,11,7,"G",0.5626,"Lopac","HOC1"
2,11,7,"H",0.5614,"Lopac","HOC1"
2,11,8,"A",0.5621,"Lopac","HOC1"
2,11,8,"B",0.5792,"Lopac","HOC1"
2,11,8,"C",0.5694,"Lopac","HOC1"
2,11,8,"D",0.5465,"Lopac","HOC1"
2,11,8,"E",0.5765,"Lopac","HOC1"
2,11,8,"F",0.5682,"Lopac","HOC1"
2,11,8,"G",0.5637,"Lopac","HOC1"
2,11,8,"H",0.3467,"Lopac","HOC1"
2,11,9,"A",0.5644,"Lopac","HOC1"
2,11,9,"B",0.5808,"Lopac","HOC1"
2,11,9,"C",0.5682,"Lopac","HOC1"
2,11,9,"D",0.567,"Lopac","HOC1"
2,11,9,"E",0.5735,"Lopac","HOC1"
2,11,9,"F",0.569,"Lopac","HOC1"
2,11,9,"G",0.5515,"Lopac","HOC1"
2,11,9,"H",0.5648,"Lopac","HOC1"
2,11,10,"A",0.5453,"Lopac","HOC1"
2,11,10,"B",0.5043,"Lopac","HOC1"
2,11,10,"C",0.5689,"Lopac","HOC1"
2,11,10,"D",0.5698,"Lopac","HOC1"
2,11,10,"E",0.5778,"Lopac","HOC1"
2,11,10,"F",0.4539,"Lopac","HOC1"
2,11,10,"G",0.5545,"Lopac","HOC1"
2,11,10,"H",0.5651,"Lopac","HOC1"
2,11,11,"A",0.5562,"Lopac","HOC1"
2,11,11,"B",0.568,"Lopac","HOC1"
2,11,11,"C",0.5656,"Lopac","HOC1"
2,11,11,"D",0.5672,"Lopac","HOC1"
2,11,11,"E",0.5731,"Lopac","HOC1"
2,11,11,"F",0.5631,"Lopac","HOC1"
2,11,11,"G",0.547,"Lopac","HOC1"
2,11,11,"H",0.5617,"Lopac","HOC1"
2,11,12,"A",0.5412,"Lopac","HOC1"
2,11,12,"B",0.0384,"Lopac","HOC1"
2,11,12,"C",0.5563,"Lopac","HOC1"
2,11,12,"D",0.0386,"Lopac","HOC1"
2,11,12,"E",0.5658,"Lopac","HOC1"
2,11,12,"F",0.0371,"Lopac","HOC1"
2,11,12,"G",0.5622,"Lopac","HOC1"
2,11,12,"H",0.0395,"Lopac","HOC1"
