"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",1.01175,0.661728,0,0.508184,1.01175,0
"SPE01504252",1.00361,0.204798,0,0.838534,1.00361,0
"SPE01505249",1.00383,0.217139,0,0.828892,1.00383,0
"SPE01505253",0.985396,-0.822744,0,0.410702,0.985396,0
"SPE01505255",1.00927,0.519572,0,0.612644,1.00927,0
"SPE01900002",0.989657,-0.579504,0,0.576898,0.989657,0
"SPE00300340",1.00745,0.418151,0,0.679688,1.00745,0
"SPE00100398",0.993889,-0.342759,0,0.734066,0.993889,0
"SPE00100286",1.01541,0.866082,0,0.393606,1.01541,0
"SPE00200061",1.02217,1.25074,0,0.21536,1.02217,0
"SPE01900004",0.989745,-0.579751,0,0.567094,0.989745,0
"SPE00100604",0.993215,-0.381973,0,0.702608,0.993215,0
"SPE00201092",0.961731,-2.15145,0,0.046263,0.961731,0
"SPE00201515",0.921929,-4.39,0,0.000146641,0.921929,0
"SPE00200428",0.989842,-0.569038,0,0.584362,0.989842,0
"SPE00201448",0.981625,-1.03319,0,0.309648,0.981625,0
"SPE01504085",1.0077,0.436341,0,0.667944,1.0077,0
"SPE01500690",1.0038,0.21433,0,0.830292,1.0038,0
"SPE00202175",1.00179,0.101337,0,0.919328,1.00179,0
"SPE00100035",0.999917,-0.00645555,0,0.881068,0.999917,0
"SPE00100575",0.990298,-0.548372,0,0.587252,0.990298,0
"SPE00100577",1.01216,0.68446,0,0.49456,1.01216,0
"SPE00330006",0.270684,-41.094,0,0,0.270684,0
"SPE01900006",1.01282,0.721771,0,0.471084,1.01282,0
"SPE01503936",1.00186,0.105323,0,0.916138,1.00186,0
"SPE01503648",0.995845,-0.236749,0,0.817214,0.995845,0
"SPE01504036",0.997515,-0.140059,0,0.888614,0.997515,0
"SPE01504068",1.00234,0.128012,0,0.732762,1.00234,0
"SPE01504188",1.02125,1.19871,0,0.233534,1.02125,0
"SPE01503412",1.00643,0.362589,0,0.716956,1.00643,0
"SPE01503330",0.990588,-0.528517,0,0.601514,0.990588,0
"SPE01503679",0.993601,-0.357833,0,0.727468,0.993601,0
"SPE01503216",1.00982,0.552504,0,0.581088,1.00982,0
"SPE01503984",0.996643,-0.189627,0,0.849716,0.996643,0
"SPE01504243",0.996066,-0.222673,0,0.824412,0.996066,0
"SPE02300348",1.00592,0.335229,0,0.740692,1.00592,0
"SPE02300263",1.01587,0.895518,0,0.374374,1.01587,0
"SPE01505219",0.973626,-1.48199,0,0.161642,0.973626,0
"SPE01502023",0.973696,-1.4818,0,0.138588,0.973696,0
"SPE00400011",1.02194,1.23695,0,0.21675,1.02194,0
"SPE02300229",0.97194,-1.58561,0,0.138144,0.97194,0
"SPE01503416",1.00368,0.207191,0,0.835942,1.00368,0
"SPE01503432",0.0521491,-53.4165,0,0,0.0521491,0
"SPE01503607",1.00801,0.449146,0,0.65906,1.00801,0
"SPE01503647",1.01282,0.721123,0,0.472434,1.01282,0
"SPE01500613",1.00862,0.486966,0,0.62794,1.00862,0
"SPE01600652",0.966289,-1.90404,0,0.0743774,0.966289,0
"SPE01504020",0.991592,-0.472611,0,0.638146,0.991592,0
"SPE01502057",1.00573,0.322228,0,0.747462,1.00573,0
"SPE01502096",0.985328,-0.826443,0,0.408722,0.985328,0
"SPE01502047",1.00775,0.43792,0,0.663376,1.00775,0
"SPE01501204",0.925439,-4.20197,0,2.70374e-05,0.925439,0
"SPE01501202",1.00876,0.495091,0,0.623062,1.00876,0
"SPE01501188",0.050097,-53.5328,0,0,0.050097,0
"SPE01500779",0.995051,-0.282342,0,0.779612,0.995051,0
"SPE01502034",1.00565,0.315507,0,0.759264,1.00565,0
"SPE01502186",1.00014,0.00577777,0,0.869054,1.00014,0
"SPE01502130",0.998757,-0.0707629,0,0.94369,0.998757,0
"SPE01502013",1.00868,0.485914,0,0.63739,1.00868,0
"SPE01502143",0.993331,-0.374228,0,0.71055,0.993331,0
"SPE01502123",1.01744,0.988308,0,0.3763,1.01744,0
"SPE01502127",1.01296,0.728237,0,0.473564,1.01296,0
"SPE01502112",0.0513774,-53.4608,0,0,0.0513774,0
"SPE01502131",0.998003,-0.102587,0,0.407192,0.998003,0
"SPE00300050",0.357899,-36.133,0,0,0.357899,0
"SPE00100513",0.973305,-1.50342,0,0.133556,0.973305,0
"SPE01502194",1.0177,0.994483,0,0.336704,1.0177,0
"SPE01502243",1.00821,0.45804,0,0.668108,1.00821,0
"SPE01502247",0.980985,-1.05895,0,0.513432,0.980985,0
"SPE01503006",0.0505978,-53.5046,0,0,0.0505978,0
"SPE01502095",0.986781,-0.745987,0,0.457734,0.986781,0
"SPE01503083",0.986906,-0.736125,0,0.466234,0.986906,0
"SPE01501196",1.01831,1.0305,0,0.30441,1.01831,0
"SPE01503989",1.01125,0.625287,0,0.540102,1.01125,0
"SPE00307023",1.03147,1.76839,0,0.101869,1.03147,0
"SPE00310003",1.00956,0.542749,0,0.606068,1.00956,0
"SPE01503263",0.981095,-1.06109,0,0.317758,0.981095,0
"SPE01500381",0.982335,-0.987423,0,0.42402,0.982335,0
"SPE01500404",0.996532,-0.194565,0,0.846096,0.996532,0
"SPE01502070",0.991775,-0.468558,0,0.668934,0.991775,0
