"value","plate","row","col","cid"
0.993998,14,"H",2,"SPE00330012"
1.00847,14,"D",2,"SPE00310023"
1.00137,14,"G",2,"SPE00200070"
0.967041,14,"A",2,"SPE00200463"
0.998351,14,"E",2,"SPE00100195"
0.928576,14,"C",2,"SPE01600365"
1.00356,14,"B",2,"SPE02300329"
0.987707,14,"F",2,"SPE00100492"
1.00232,14,"A",3,"SPE01503802"
0.985466,14,"F",3,"SPE00200115"
1.0199,14,"D",3,"SPE00100605"
1.0046,14,"E",3,"SPE01504228"
0.986943,14,"G",3,"SPE00100006"
1.00544,14,"B",3,"SPE01505257"
0.972101,14,"C",3,"SPE00201506"
0.946741,14,"H",3,"SPE00100101"
0.809016,14,"G",4,"SPE00100009"
1.00175,14,"A",4,"SPE01502236"
1.02092,14,"C",4,"SPE01500861"
0.855607,14,"E",4,"SPE00310010"
0.988623,14,"D",4,"SPE00200425"
0.966085,14,"B",4,"SPE00300147"
1.02553,14,"F",4,"SPE00307043"
0.98374,14,"H",4,"SPE00100194"
0.993528,14,"B",5,"SPE01502249"
0.874848,14,"C",5,"SPE01505144"
0.996531,14,"G",5,"SPE00100093"
0.99499,14,"A",5,"SPE00300037"
0.955789,14,"F",5,"SPE01505139"
1.01187,14,"D",5,"SPE00211066"
1.00868,14,"H",5,"SPE00100054"
1.00711,14,"E",5,"SPE00100050"
1.01799,14,"D",6,"SPE00310298"
0.982546,14,"A",6,"SPE01505328"
1.00213,14,"B",6,"SPE01500750"
0.948914,14,"H",6,"SPE00100005"
0.989225,14,"F",6,"SPE00307031"
1.0145,14,"E",6,"SPE00100139"
0.975225,14,"G",6,"SPE00100173"
0.961823,14,"C",6,"SPE00212097"
1.02154,14,"B",7,"SPE01501014"
0.991178,14,"A",7,"SPE01502083"
0.959207,14,"E",7,"SPE01504041"
0.998506,14,"H",7,"SPE01502227"
0.97319,14,"G",7,"SPE01504024"
1.01056,14,"D",7,"SPE01400242"
0.920759,14,"F",7,"SPE00200123"
1.00304,14,"C",7,"SPE10100009"
1.02274,14,"E",8,"SPE00200851"
0.988309,14,"G",8,"SPE00100103"
1.01674,14,"C",8,"SPE00100267"
1.00701,14,"D",8,"SPE00310038"
0.978697,14,"H",8,"SPE00100102"
1.02185,14,"A",8,"SPE01505395"
0.981407,14,"F",8,"SPE00310001"
0.873412,14,"B",8,"SPE01501183"
0.772201,14,"G",9,"SPE01505278"
0.999115,14,"B",9,"SPE01504206"
0.994101,14,"H",9,"SPE00100081"
0.0623118,14,"E",9,"SPE00200090"
0.739401,14,"A",9,"SPE01502232"
1.02271,14,"C",9,"SPE00300554"
0.984781,14,"F",9,"SPE00240927"
0.9774,14,"D",9,"SPE01401406"
0.97404,14,"G",10,"SPE00300222"
1.01868,14,"A",10,"SPE00100090"
0.992193,14,"H",10,"SPE00100105"
1.00927,14,"E",10,"SPE00100129"
1.02137,14,"F",10,"SPE00200759"
1.00225,14,"D",10,"SPE00205113"
1.00314,14,"C",10,"SPE00201513"
0.904566,14,"B",10,"SPE01500989"
0.981057,14,"E",11,"SPE00201281"
1.00455,14,"D",11,"SPE01600480"
0.795695,14,"A",11,"SPE00200007"
0.496125,14,"C",11,"SPE00210850"
1.00067,14,"B",11,"SPE00210206"
1.00169,14,"G",11,"SPE00201342"
1.00264,14,"H",11,"SPE00100290"
0.951941,14,"F",11,"SPE00100146"
