"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",0,0.55687,0,0.578052,1.01191,0
"LOPAC 00585",0,0.0231562,0,0.981526,1.00051,0
"LOPAC 01071",0,-1.21947,0,0.243964,0.974267,0
"LOPAC 00207",0,0.131006,0,0.89581,1.00287,0
"LOPAC 01068",0,-0.52322,0,0.60183,0.988858,0
"LOPAC 01069",0,0.14082,0,0.888732,1.00283,0
"LOPAC 00377",0,0.91872,0,0.361992,1.01957,0
"LOPAC 01067",0,0.0371993,0,0.935938,1.00095,0
"LOPAC 00374",0,-1.72503,0,0.114244,0.963609,0
"LOPAC 01074",0,1.10866,0,0.268642,1.02401,0
"LOPAC 00438",0,0.102593,0,0.872682,1.00192,0
"LOPAC 01072",0,0.0977836,0,0.922376,1.00226,0
"LOPAC 00607",0,-0.208589,0,0.79837,0.995037,0
"LOPAC 00206",0,1.22886,0,0.318066,1.02769,0
"LOPAC 00516",0,-0.684686,0,0.49809,0.985505,0
"LOPAC 00518",0,0.0625733,0,0.756306,1.00191,0
"LOPAC 00519",0,0.0305282,0,0.850742,1.001,0
"LOPAC 00613",0,0.375979,0,0.706932,1.0081,0
"LOPAC 00051",0,-0.120943,0,0.783874,0.996899,0
"LOPAC 00344",0,0.615387,0,0.572814,1.01251,0
"LOPAC 00209",0,-1.48205,0,0.140455,0.968247,0
"LOPAC 01075",0,0.524173,0,0.563938,1.01011,0
"LOPAC 00550",0,-0.112563,0,0.756982,0.998132,0
"LOPAC 00378",0,0.833056,0,0.420996,1.01748,0
"LOPAC 01337",0,0.236634,0,0.672134,1.00432,0
"LOPAC 00523",0,0.219277,0,0.698938,1.00544,0
"LOPAC 01076",0,0.128441,0,0.766064,1.00331,0
"LOPAC 00448",0,-43.8447,0,0,0.0618733,0
"LOPAC 00292",0,0.538351,0,0.597128,1.01126,0
"LOPAC 00375",0,-0.234937,0,0.816262,0.995203,0
"LOPAC 00521",0,3.19444,0,0.0232006,1.06669,0
"LOPAC 00619",0,-0.278396,0,0.783722,0.993698,0
"LOPAC 01077",0,0.335147,0,0.738222,1.00736,0
"LOPAC 00379",0,-0.33082,0,0.741096,0.992961,0
"LOPAC 01078",0,-1.28198,0,0.205346,0.972653,0
"LOPAC 01079",0,-0.0994201,0,0.538416,0.99675,0
"LOPAC 00055",0,0.24573,0,0.805928,1.00533,0
"LOPAC 00472",0,-0.401455,0,0.688844,0.99122,0
"LOPAC 00293",0,0.406398,0,0.687888,1.00903,0
"LOPAC 00457",0,0.376026,0,0.708716,1.0079,0
"LOPAC 01081",0,-0.265216,0,0.733838,0.994916,0
"LOPAC 00056",0,-0.147743,0,0.883074,0.996645,0
"LOPAC 00212",0,0.445315,0,0.65632,1.00953,0
"LOPAC 01082",0,0.548724,0,0.583232,1.01185,0
"LOPAC 01083",0,-5.43993,0,1.38973e-06,0.884117,0
"LOPAC 00413",0,-0.194164,0,0.847794,0.996088,0
"LOPAC 00525",0,0.281785,0,0.780104,1.00583,0
"LOPAC 01089",0,-0.969018,0,0.336128,0.979336,0
"LOPAC 00458",0,0.241662,0,0.810934,1.00495,0
"LOPAC 01084",0,0.142023,0,0.888096,1.0033,0
"LOPAC 01087",0,-1.95587,0,0.059981,0.958363,0
"LOPAC 01088",0,1.05424,0,0.304372,1.02231,0
"LOPAC 00218",0,-2.15926,0,0.054414,0.954402,0
"LOPAC 01085",0,0.173083,0,0.793892,1.00325,0
"LOPAC 01086",0,0.325919,0,0.74495,1.00713,0
"LOPAC 01091",0,-0.102664,0,0.89055,0.998035,0
"LOPAC 01090",0,-0.278678,0,0.788348,0.993504,0
"LOPAC 01092",0,0.182355,0,0.464976,1.00526,0
"LOPAC 00405",0,-0.464512,0,0.655714,0.990504,0
"LOPAC 00129",0,1.77966,0,0.112009,1.03925,0
"LOPAC 00524",0,1.22075,0,0.236088,1.02587,0
"LOPAC 00404",0,0.00546952,0,0.976676,1.00007,0
"LOPAC 00455",0,-1.05346,0,0.292342,0.97735,0
"LOPAC 01096",0,-0.158127,0,0.771578,0.996066,0
"LOPAC 01095",0,0.710613,0,0.52758,1.01444,0
"LOPAC 01094",0,-23.1426,1,0.119497,0.544846,0
"LOPAC 01093",0,-0.24268,0,0.783906,0.994264,0
"LOPAC 00456",0,-0.305506,0,0.760972,0.993582,0
"LOPAC 00453",0,-0.591005,0,0.554532,0.987279,0
"LOPAC 00214",0,0.306594,0,0.759166,1.00659,0
"LOPAC 00213",0,0.00876641,0,0.882788,0.999925,0
"LOPAC 01101",0,1.247,0,0.411536,1.0251,0
"LOPAC 01100",0,0.422515,0,0.67265,1.0091,0
"LOPAC 01099",0,1.03431,0,0.313352,1.02188,0
"LOPAC 01098",0,0.0622643,0,0.276558,1.0033,0
"LOPAC 01097",0,-1.48415,0,0.148454,0.968434,0
"LOPAC 00473",0,0.854893,0,0.41586,1.01786,0
"LOPAC 00474",0,-0.69349,0,0.488144,0.985009,0
"LOPAC 01338",0,-1.3684,0,0.174057,0.970303,0
