"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00889",0,-25.8219,0,0,0.0575251,0
"LOPAC 00891",0,-25.6616,0,0,0.0633714,0
"LOPAC 00890",0,-3.69765,0,0.00760424,0.861995,0
"LOPAC 00884",0,0.155222,0,0.837746,1.00611,0
"LOPAC 00885",0,1.08917,0,0.291782,1.03935,0
"LOPAC 00887",0,0.128073,0,0.802448,1.00417,0
"LOPAC 00888",0,0.753875,0,0.490842,1.02848,0
"LOPAC 00897",0,0.806521,0,0.33598,1.02689,0
"LOPAC 00895",0,-0.439551,0,0.408108,0.982034,0
"LOPAC 00894",0,0.0891821,0,0.602356,1.00219,0
"LOPAC 00893",0,-0.14031,0,0.88865,0.994728,0
"LOPAC 00892",0,-25.6928,0,0,0.0622176,0
"LOPAC 00595",0,-7.07964,0,4.18402e-10,0.742717,0
"LOPAC 00898",0,1.82138,0,0.0710344,1.06641,0
"LOPAC 00114",0,-1.26155,0,0.288798,0.955071,0
"LOPAC 00899",0,-0.812383,0,0.42109,0.970542,0
"LOPAC 00614",0,1.48189,0,0.201858,1.05308,0
"LOPAC 00903",0,1.46941,0,0.152846,1.05332,0
"LOPAC 00227",0,0.238938,0,0.537134,1.01006,0
"LOPAC 00901",0,3.60576,0,0.000988292,1.13098,0
"LOPAC 00902",0,-0.349639,0,0.741696,0.987906,0
"LOPAC 00900",0,-1.1076,0,0.29982,0.962824,0
"LOPAC 00189",0,0.780787,0,0.434928,1.02858,0
"LOPAC 00907",0,0.980301,0,0.3658,1.03673,0
"LOPAC 00906",0,1.79217,0,0.128796,1.06434,0
"LOPAC 00905",0,-1.74937,0,0.225616,0.937976,0
"LOPAC 00904",0,-4.04824,0,0.000494732,0.853326,0
"LOPAC 00282",0,0.170602,0,0.193068,1.00353,0
"LOPAC 00908",0,1.28598,0,0.198483,1.04711,0
"LOPAC 00351",0,-0.177198,0,0.301294,0.99135,0
"LOPAC 00043",0,-1.52848,0,0.154731,0.944834,0
"LOPAC 00909",0,-3.02533,0,0.00266416,0.889474,0
"LOPAC 00911",0,1.29226,0,0.2703,1.04611,0
"LOPAC 00285",0,-5.95835,0,1.12602e-08,0.781083,0
"LOPAC 00912",0,1.49896,0,0.143164,1.05534,0
"LOPAC 00910",0,-1.15302,0,0.375144,0.959348,0
"LOPAC 01306",0,1.48499,0,0.231688,1.05292,0
"LOPAC 00593",0,-0.170224,0,0.614738,0.994819,0
"LOPAC 00044",0,1.43561,0,0.184274,1.05173,0
"LOPAC 00913",0,-0.836712,0,0.41228,0.96978,0
"LOPAC 00914",0,-1.61282,0,0.126813,0.940249,0
"LOPAC 00915",0,1.71606,0,0.0869744,1.06298,0
"LOPAC 00917",0,0.958957,0,0.348118,1.03468,0
"LOPAC 00617",0,0.476834,0,0.643178,1.01795,0
"LOPAC 00918",0,1.57671,0,0.132895,1.05838,0
"LOPAC 00916",0,-1.36015,0,0.349976,0.94825,0
"LOPAC 00410",0,-1.53912,0,0.151673,0.944441,0
"LOPAC 00920",0,-0.0216515,0,0.661046,1.00011,0
"LOPAC 00921",0,-7.06026,0,3.83144e-12,0.741917,0
"LOPAC 00922",0,1.87663,0,0.0652678,1.06832,0
"LOPAC 00432",0,-1.75376,0,0.0814654,0.935549,0
"LOPAC 00190",0,-20.828,0,0,0.23952,0
"LOPAC 00923",0,1.95541,0,0.126965,1.06995,0
"LOPAC 00924",0,1.33682,0,0.305266,1.04735,0
"LOPAC 00919",0,-0.192635,0,0.566442,0.991744,0
"LOPAC 00925",0,-1.65715,0,0.156123,0.938099,0
"LOPAC 00926",0,-1.23657,0,0.227702,0.954262,0
"LOPAC 00927",0,-0.956347,0,0.501602,0.96707,0
"LOPAC 00510",0,1.00794,0,0.31775,1.03663,0
"LOPAC 01333",0,-16.8479,0,0,0.384222,0
"LOPAC 00284",0,-0.386942,0,0.65967,0.986809,0
"LOPAC 01334",0,1.7183,0,0.0881372,1.06317,0
"LOPAC 00191",0,1.5603,0,0.140958,1.05785,0
"LOPAC 00931",0,0.318412,0,0.38103,1.00976,0
"LOPAC 00932",0,1.57003,0,0.133144,1.05686,0
"LOPAC 00933",0,2.76056,0,0.0137839,1.09996,0
"LOPAC 00930",0,-0.917724,0,0.359742,0.966266,0
"LOPAC 00929",0,-2.82935,0,0.0103409,0.895375,0
"LOPAC 00367",0,1.07236,0,0.283574,1.03928,0
"LOPAC 00193",0,-1.7434,0,0.136488,0.937406,0
"LOPAC 00366",0,0.4318,0,0.665912,1.01584,0
"LOPAC 00433",0,-0.680903,0,0.523898,0.974316,0
"LOPAC 01309",0,-0.900712,0,0.39481,0.96772,0
"LOPAC 01308",0,0.0374093,0,0.660918,1.00227,0
"LOPAC 00936",0,1.42322,0,0.206322,1.05107,0
"LOPAC 00342",0,-10.6641,0,1.17932e-24,0.610524,0
"LOPAC 00934",0,-1.48923,0,0.144723,0.945047,0
"LOPAC 00192",0,1.22382,0,0.253422,1.04559,0
"LOPAC 00935",0,-4.27756,0,1.89226e-05,0.843402,0
