"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.9451,"Spectrum_ED","NPR1"
1,2,1,"B",0.0018,"Spectrum_ED","NPR1"
1,2,1,"C",0.9681,"Spectrum_ED","NPR1"
1,2,1,"D",0.0016,"Spectrum_ED","NPR1"
1,2,1,"E",0.9702,"Spectrum_ED","NPR1"
1,2,1,"F",0.0011,"Spectrum_ED","NPR1"
1,2,1,"G",0.9774,"Spectrum_ED","NPR1"
1,2,1,"H",0.0014,"Spectrum_ED","NPR1"
1,2,2,"A",0.9463,"Spectrum_ED","NPR1"
1,2,2,"B",0.9665,"Spectrum_ED","NPR1"
1,2,2,"C",0.9557,"Spectrum_ED","NPR1"
1,2,2,"D",0.9616,"Spectrum_ED","NPR1"
1,2,2,"E",0.9913,"Spectrum_ED","NPR1"
1,2,2,"F",0.9844,"Spectrum_ED","NPR1"
1,2,2,"G",0.002,"Spectrum_ED","NPR1"
1,2,2,"H",0.9938,"Spectrum_ED","NPR1"
1,2,3,"A",0.9269,"Spectrum_ED","NPR1"
1,2,3,"B",0.9548,"Spectrum_ED","NPR1"
1,2,3,"C",0.9571,"Spectrum_ED","NPR1"
1,2,3,"D",0.9343,"Spectrum_ED","NPR1"
1,2,3,"E",0.046,"Spectrum_ED","NPR1"
1,2,3,"F",0.9618,"Spectrum_ED","NPR1"
1,2,3,"G",1.0107,"Spectrum_ED","NPR1"
1,2,3,"H",0.9952,"Spectrum_ED","NPR1"
1,2,4,"A",0.9693,"Spectrum_ED","NPR1"
1,2,4,"B",0.967,"Spectrum_ED","NPR1"
1,2,4,"C",0.9505,"Spectrum_ED","NPR1"
1,2,4,"D",0.9449,"Spectrum_ED","NPR1"
1,2,4,"E",0.9541,"Spectrum_ED","NPR1"
1,2,4,"F",0.9514,"Spectrum_ED","NPR1"
1,2,4,"G",-7e-04,"Spectrum_ED","NPR1"
1,2,4,"H",1.0051,"Spectrum_ED","NPR1"
1,2,5,"A",0.9366,"Spectrum_ED","NPR1"
1,2,5,"B",0.946,"Spectrum_ED","NPR1"
1,2,5,"C",0.9386,"Spectrum_ED","NPR1"
1,2,5,"D",0.9251,"Spectrum_ED","NPR1"
1,2,5,"E",0.9634,"Spectrum_ED","NPR1"
1,2,5,"F",0.9999,"Spectrum_ED","NPR1"
1,2,5,"G",1.0013,"Spectrum_ED","NPR1"
1,2,5,"H",0.8452,"Spectrum_ED","NPR1"
1,2,6,"A",0.9293,"Spectrum_ED","NPR1"
1,2,6,"B",0.8534,"Spectrum_ED","NPR1"
1,2,6,"C",0.9411,"Spectrum_ED","NPR1"
1,2,6,"D",0.9544,"Spectrum_ED","NPR1"
1,2,6,"E",0.9553,"Spectrum_ED","NPR1"
1,2,6,"F",0.9708,"Spectrum_ED","NPR1"
1,2,6,"G",0.9968,"Spectrum_ED","NPR1"
1,2,6,"H",0.9947,"Spectrum_ED","NPR1"
1,2,7,"A",0.9546,"Spectrum_ED","NPR1"
1,2,7,"B",0.0023,"Spectrum_ED","NPR1"
1,2,7,"C",0.9553,"Spectrum_ED","NPR1"
1,2,7,"D",0.9402,"Spectrum_ED","NPR1"
1,2,7,"E",0.9589,"Spectrum_ED","NPR1"
1,2,7,"F",0.9819,"Spectrum_ED","NPR1"
1,2,7,"G",1.0035,"Spectrum_ED","NPR1"
1,2,7,"H",1.0089,"Spectrum_ED","NPR1"
1,2,8,"A",0.9835,"Spectrum_ED","NPR1"
1,2,8,"B",0.9652,"Spectrum_ED","NPR1"
1,2,8,"C",0.9458,"Spectrum_ED","NPR1"
1,2,8,"D",0.9589,"Spectrum_ED","NPR1"
1,2,8,"E",0.9749,"Spectrum_ED","NPR1"
1,2,8,"F",0.91,"Spectrum_ED","NPR1"
1,2,8,"G",1.0161,"Spectrum_ED","NPR1"
1,2,8,"H",0.9178,"Spectrum_ED","NPR1"
1,2,9,"A",0.9706,"Spectrum_ED","NPR1"
1,2,9,"B",0.9505,"Spectrum_ED","NPR1"
1,2,9,"C",0.9654,"Spectrum_ED","NPR1"
1,2,9,"D",0.9546,"Spectrum_ED","NPR1"
1,2,9,"E",0.8561,"Spectrum_ED","NPR1"
1,2,9,"F",0.9882,"Spectrum_ED","NPR1"
1,2,9,"G",0.4227,"Spectrum_ED","NPR1"
1,2,9,"H",0.2667,"Spectrum_ED","NPR1"
1,2,10,"A",1.0037,"Spectrum_ED","NPR1"
1,2,10,"B",0.9756,"Spectrum_ED","NPR1"
1,2,10,"C",0.9857,"Spectrum_ED","NPR1"
1,2,10,"D",0.9627,"Spectrum_ED","NPR1"
1,2,10,"E",0.9465,"Spectrum_ED","NPR1"
1,2,10,"F",0.9945,"Spectrum_ED","NPR1"
1,2,10,"G",1.0209,"Spectrum_ED","NPR1"
1,2,10,"H",0.9983,"Spectrum_ED","NPR1"
1,2,11,"A",1.0125,"Spectrum_ED","NPR1"
1,2,11,"B",0.9866,"Spectrum_ED","NPR1"
1,2,11,"C",0.9839,"Spectrum_ED","NPR1"
1,2,11,"D",0.9947,"Spectrum_ED","NPR1"
1,2,11,"E",0.9983,"Spectrum_ED","NPR1"
1,2,11,"F",1.0119,"Spectrum_ED","NPR1"
1,2,11,"G",1.0326,"Spectrum_ED","NPR1"
1,2,11,"H",1.0335,"Spectrum_ED","NPR1"
1,2,12,"A",1.0333,"Spectrum_ED","NPR1"
1,2,12,"B",0.0016,"Spectrum_ED","NPR1"
1,2,12,"C",1.027,"Spectrum_ED","NPR1"
1,2,12,"D",0.0027,"Spectrum_ED","NPR1"
1,2,12,"E",1.0297,"Spectrum_ED","NPR1"
1,2,12,"F",0.0023,"Spectrum_ED","NPR1"
1,2,12,"G",1.0493,"Spectrum_ED","NPR1"
1,2,12,"H",0.0095,"Spectrum_ED","NPR1"
2,2,1,"A",0.966,"Spectrum_ED","NPR1"
2,2,1,"B",0.0011,"Spectrum_ED","NPR1"
2,2,1,"C",0.9812,"Spectrum_ED","NPR1"
2,2,1,"D",0.0013,"Spectrum_ED","NPR1"
2,2,1,"E",0.9915,"Spectrum_ED","NPR1"
2,2,1,"F",0.0013,"Spectrum_ED","NPR1"
2,2,1,"G",0.9897,"Spectrum_ED","NPR1"
2,2,1,"H",9e-04,"Spectrum_ED","NPR1"
2,2,2,"A",0.9568,"Spectrum_ED","NPR1"
2,2,2,"B",0.9696,"Spectrum_ED","NPR1"
2,2,2,"C",0.9664,"Spectrum_ED","NPR1"
2,2,2,"D",0.9644,"Spectrum_ED","NPR1"
2,2,2,"E",0.9877,"Spectrum_ED","NPR1"
2,2,2,"F",0.9861,"Spectrum_ED","NPR1"
2,2,2,"G",0.0045,"Spectrum_ED","NPR1"
2,2,2,"H",0.985,"Spectrum_ED","NPR1"
2,2,3,"A",0.91,"Spectrum_ED","NPR1"
2,2,3,"B",0.9412,"Spectrum_ED","NPR1"
2,2,3,"C",0.9391,"Spectrum_ED","NPR1"
2,2,3,"D",0.9588,"Spectrum_ED","NPR1"
2,2,3,"E",0.0812,"Spectrum_ED","NPR1"
2,2,3,"F",0.9709,"Spectrum_ED","NPR1"
2,2,3,"G",1.0018,"Spectrum_ED","NPR1"
2,2,3,"H",0.9754,"Spectrum_ED","NPR1"
2,2,4,"A",0.9582,"Spectrum_ED","NPR1"
2,2,4,"B",0.9557,"Spectrum_ED","NPR1"
2,2,4,"C",0.9467,"Spectrum_ED","NPR1"
2,2,4,"D",0.9494,"Spectrum_ED","NPR1"
2,2,4,"E",0.9673,"Spectrum_ED","NPR1"
2,2,4,"F",0.9456,"Spectrum_ED","NPR1"
2,2,4,"G",0,"Spectrum_ED","NPR1"
2,2,4,"H",0.9476,"Spectrum_ED","NPR1"
2,2,5,"A",0.9271,"Spectrum_ED","NPR1"
2,2,5,"B",0.9456,"Spectrum_ED","NPR1"
2,2,5,"C",0.94,"Spectrum_ED","NPR1"
2,2,5,"D",0.9053,"Spectrum_ED","NPR1"
2,2,5,"E",0.9514,"Spectrum_ED","NPR1"
2,2,5,"F",0.9832,"Spectrum_ED","NPR1"
2,2,5,"G",0.9915,"Spectrum_ED","NPR1"
2,2,5,"H",0.8042,"Spectrum_ED","NPR1"
2,2,6,"A",0.9183,"Spectrum_ED","NPR1"
2,2,6,"B",0.834,"Spectrum_ED","NPR1"
2,2,6,"C",0.9132,"Spectrum_ED","NPR1"
2,2,6,"D",0.9427,"Spectrum_ED","NPR1"
2,2,6,"E",0.9476,"Spectrum_ED","NPR1"
2,2,6,"F",0.9461,"Spectrum_ED","NPR1"
2,2,6,"G",0.9805,"Spectrum_ED","NPR1"
2,2,6,"H",0.9687,"Spectrum_ED","NPR1"
2,2,7,"A",0.9192,"Spectrum_ED","NPR1"
2,2,7,"B",-2e-04,"Spectrum_ED","NPR1"
2,2,7,"C",0.9286,"Spectrum_ED","NPR1"
2,2,7,"D",0.9203,"Spectrum_ED","NPR1"
2,2,7,"E",0.9528,"Spectrum_ED","NPR1"
2,2,7,"F",0.9723,"Spectrum_ED","NPR1"
2,2,7,"G",0.9743,"Spectrum_ED","NPR1"
2,2,7,"H",0.9962,"Spectrum_ED","NPR1"
2,2,8,"A",0.9593,"Spectrum_ED","NPR1"
