"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.5732,"Spectrum","pre9"
1,23,1,"B",0.5874,"Spectrum","pre9"
1,23,1,"C",0.603,"Spectrum","pre9"
1,23,1,"D",0.6117,"Spectrum","pre9"
1,23,1,"E",0.6067,"Spectrum","pre9"
1,23,1,"F",0.6031,"Spectrum","pre9"
1,23,1,"G",0.6055,"Spectrum","pre9"
1,23,1,"H",0.6034,"Spectrum","pre9"
1,23,2,"A",0.5788,"Spectrum","pre9"
1,23,2,"B",0.5936,"Spectrum","pre9"
1,23,2,"C",0.6073,"Spectrum","pre9"
1,23,2,"D",0.5989,"Spectrum","pre9"
1,23,2,"E",0.6111,"Spectrum","pre9"
1,23,2,"F",0.6346,"Spectrum","pre9"
1,23,2,"G",0.6125,"Spectrum","pre9"
1,23,2,"H",0.6121,"Spectrum","pre9"
1,23,3,"A",0.5767,"Spectrum","pre9"
1,23,3,"B",0.494,"Spectrum","pre9"
1,23,3,"C",0.6142,"Spectrum","pre9"
1,23,3,"D",0.6142,"Spectrum","pre9"
1,23,3,"E",0.5854,"Spectrum","pre9"
1,23,3,"F",0.605,"Spectrum","pre9"
1,23,3,"G",0.5149,"Spectrum","pre9"
1,23,3,"H",0.5202,"Spectrum","pre9"
1,23,4,"A",0.5785,"Spectrum","pre9"
1,23,4,"B",0.5985,"Spectrum","pre9"
1,23,4,"C",0.6053,"Spectrum","pre9"
1,23,4,"D",0.6184,"Spectrum","pre9"
1,23,4,"E",0.6069,"Spectrum","pre9"
1,23,4,"F",0.6001,"Spectrum","pre9"
1,23,4,"G",0.6233,"Spectrum","pre9"
1,23,4,"H",0.333,"Spectrum","pre9"
1,23,5,"A",0.586,"Spectrum","pre9"
1,23,5,"B",0.5908,"Spectrum","pre9"
1,23,5,"C",0.5847,"Spectrum","pre9"
1,23,5,"D",0.6085,"Spectrum","pre9"
1,23,5,"E",0.6095,"Spectrum","pre9"
1,23,5,"F",0.6102,"Spectrum","pre9"
1,23,5,"G",0.6035,"Spectrum","pre9"
1,23,5,"H",0.611,"Spectrum","pre9"
1,23,6,"A",0.5574,"Spectrum","pre9"
1,23,6,"B",0.5839,"Spectrum","pre9"
1,23,6,"C",0.617,"Spectrum","pre9"
1,23,6,"D",0.6225,"Spectrum","pre9"
1,23,6,"E",0.6018,"Spectrum","pre9"
1,23,6,"F",0.601,"Spectrum","pre9"
1,23,6,"G",0.6021,"Spectrum","pre9"
