"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6865,"Spectrum","DEP1"
1,6,1,"B",0.6989,"Spectrum","DEP1"
1,6,1,"C",0.7041,"Spectrum","DEP1"
1,6,1,"D",0.6992,"Spectrum","DEP1"
1,6,1,"E",0.6993,"Spectrum","DEP1"
1,6,1,"F",0.7076,"Spectrum","DEP1"
1,6,1,"G",0.6914,"Spectrum","DEP1"
1,6,1,"H",0.6925,"Spectrum","DEP1"
1,6,2,"A",0.4716,"Spectrum","DEP1"
1,6,2,"B",0.7145,"Spectrum","DEP1"
1,6,2,"C",0.7259,"Spectrum","DEP1"
1,6,2,"D",0.7246,"Spectrum","DEP1"
1,6,2,"E",0.7302,"Spectrum","DEP1"
1,6,2,"F",0.7267,"Spectrum","DEP1"
1,6,2,"G",0.7125,"Spectrum","DEP1"
1,6,2,"H",0.713,"Spectrum","DEP1"
1,6,3,"A",0.5661,"Spectrum","DEP1"
1,6,3,"B",0.7355,"Spectrum","DEP1"
1,6,3,"C",0.7301,"Spectrum","DEP1"
1,6,3,"D",0.7303,"Spectrum","DEP1"
1,6,3,"E",0.738,"Spectrum","DEP1"
1,6,3,"F",0.7458,"Spectrum","DEP1"
1,6,3,"G",0.7181,"Spectrum","DEP1"
1,6,3,"H",0.7207,"Spectrum","DEP1"
1,6,4,"A",0.7247,"Spectrum","DEP1"
1,6,4,"B",0.7413,"Spectrum","DEP1"
1,6,4,"C",0.2736,"Spectrum","DEP1"
1,6,4,"D",0.7383,"Spectrum","DEP1"
1,6,4,"E",0.6784,"Spectrum","DEP1"
1,6,4,"F",0.6619,"Spectrum","DEP1"
1,6,4,"G",0.727,"Spectrum","DEP1"
1,6,4,"H",0.7206,"Spectrum","DEP1"
1,6,5,"A",0.7311,"Spectrum","DEP1"
1,6,5,"B",0.7429,"Spectrum","DEP1"
1,6,5,"C",0.7567,"Spectrum","DEP1"
1,6,5,"D",0.7401,"Spectrum","DEP1"
1,6,5,"E",0.7437,"Spectrum","DEP1"
1,6,5,"F",0.7419,"Spectrum","DEP1"
1,6,5,"G",0.7288,"Spectrum","DEP1"
1,6,5,"H",0.7299,"Spectrum","DEP1"
1,6,6,"A",0.7297,"Spectrum","DEP1"
1,6,6,"B",0.7433,"Spectrum","DEP1"
1,6,6,"C",0.7476,"Spectrum","DEP1"
1,6,6,"D",0.6255,"Spectrum","DEP1"
1,6,6,"E",0.6829,"Spectrum","DEP1"
1,6,6,"F",0.7149,"Spectrum","DEP1"
1,6,6,"G",0.663,"Spectrum","DEP1"
1,6,6,"H",0.7271,"Spectrum","DEP1"
1,6,7,"A",0.7344,"Spectrum","DEP1"
1,6,7,"B",0.7493,"Spectrum","DEP1"
1,6,7,"C",0.7494,"Spectrum","DEP1"
1,6,7,"D",0.7472,"Spectrum","DEP1"
1,6,7,"E",0.7949,"Spectrum","DEP1"
1,6,7,"F",0.7489,"Spectrum","DEP1"
1,6,7,"G",0.658,"Spectrum","DEP1"
1,6,7,"H",0.7241,"Spectrum","DEP1"
1,6,8,"A",0.6043,"Spectrum","DEP1"
1,6,8,"B",0.707,"Spectrum","DEP1"
1,6,8,"C",0.6064,"Spectrum","DEP1"
1,6,8,"D",0.7338,"Spectrum","DEP1"
1,6,8,"E",0.7243,"Spectrum","DEP1"
1,6,8,"F",0.7402,"Spectrum","DEP1"
1,6,8,"G",0.7364,"Spectrum","DEP1"
1,6,8,"H",0.549,"Spectrum","DEP1"
1,6,9,"A",0.7318,"Spectrum","DEP1"
1,6,9,"B",0.6137,"Spectrum","DEP1"
1,6,9,"C",0.7129,"Spectrum","DEP1"
1,6,9,"D",0.5445,"Spectrum","DEP1"
1,6,9,"E",0.3149,"Spectrum","DEP1"
1,6,9,"F",0.6879,"Spectrum","DEP1"
1,6,9,"G",0.7568,"Spectrum","DEP1"
1,6,9,"H",0.7123,"Spectrum","DEP1"
1,6,10,"A",0.7251,"Spectrum","DEP1"
1,6,10,"B",0.7376,"Spectrum","DEP1"
1,6,10,"C",0.7432,"Spectrum","DEP1"
1,6,10,"D",0.7241,"Spectrum","DEP1"
1,6,10,"E",0.7183,"Spectrum","DEP1"
1,6,10,"F",0.7314,"Spectrum","DEP1"
1,6,10,"G",0.7208,"Spectrum","DEP1"
1,6,10,"H",0.7182,"Spectrum","DEP1"
1,6,11,"A",0.7365,"Spectrum","DEP1"
1,6,11,"B",0.6742,"Spectrum","DEP1"
1,6,11,"C",0.6937,"Spectrum","DEP1"
1,6,11,"D",0.6767,"Spectrum","DEP1"
1,6,11,"E",0.7525,"Spectrum","DEP1"
1,6,11,"F",0.7453,"Spectrum","DEP1"
1,6,11,"G",0.7313,"Spectrum","DEP1"
1,6,11,"H",0.477,"Spectrum","DEP1"
1,6,12,"A",0.7174,"Spectrum","DEP1"
1,6,12,"B",0.0382,"Spectrum","DEP1"
1,6,12,"C",0.7346,"Spectrum","DEP1"
1,6,12,"D",0.0378,"Spectrum","DEP1"
1,6,12,"E",0.7346,"Spectrum","DEP1"
1,6,12,"F",0.0377,"Spectrum","DEP1"
1,6,12,"G",0.716,"Spectrum","DEP1"
1,6,12,"H",0.0399,"Spectrum","DEP1"
2,6,1,"A",0.6684,"Spectrum","DEP1"
2,6,1,"B",0.6912,"Spectrum","DEP1"
2,6,1,"C",0.6837,"Spectrum","DEP1"
2,6,1,"D",0.6938,"Spectrum","DEP1"
2,6,1,"E",0.6898,"Spectrum","DEP1"
2,6,1,"F",0.6951,"Spectrum","DEP1"
2,6,1,"G",0.6819,"Spectrum","DEP1"
2,6,1,"H",0.6894,"Spectrum","DEP1"
2,6,2,"A",0.3761,"Spectrum","DEP1"
2,6,2,"B",0.7061,"Spectrum","DEP1"
2,6,2,"C",0.716,"Spectrum","DEP1"
2,6,2,"D",0.719,"Spectrum","DEP1"
2,6,2,"E",0.7186,"Spectrum","DEP1"
2,6,2,"F",0.721,"Spectrum","DEP1"
2,6,2,"G",0.6994,"Spectrum","DEP1"
2,6,2,"H",0.7076,"Spectrum","DEP1"
2,6,3,"A",0.5888,"Spectrum","DEP1"
2,6,3,"B",0.7353,"Spectrum","DEP1"
2,6,3,"C",0.7289,"Spectrum","DEP1"
2,6,3,"D",0.7278,"Spectrum","DEP1"
2,6,3,"E",0.7338,"Spectrum","DEP1"
2,6,3,"F",0.7459,"Spectrum","DEP1"
2,6,3,"G",0.7262,"Spectrum","DEP1"
2,6,3,"H",0.7227,"Spectrum","DEP1"
2,6,4,"A",0.7235,"Spectrum","DEP1"
2,6,4,"B",0.7376,"Spectrum","DEP1"
2,6,4,"C",0.4024,"Spectrum","DEP1"
2,6,4,"D",0.7333,"Spectrum","DEP1"
2,6,4,"E",0.6822,"Spectrum","DEP1"
2,6,4,"F",0.6877,"Spectrum","DEP1"
2,6,4,"G",0.728,"Spectrum","DEP1"
2,6,4,"H",0.7279,"Spectrum","DEP1"
2,6,5,"A",0.733,"Spectrum","DEP1"
2,6,5,"B",0.7455,"Spectrum","DEP1"
2,6,5,"C",0.757,"Spectrum","DEP1"
2,6,5,"D",0.7325,"Spectrum","DEP1"
2,6,5,"E",0.7411,"Spectrum","DEP1"
2,6,5,"F",0.7414,"Spectrum","DEP1"
2,6,5,"G",0.7319,"Spectrum","DEP1"
2,6,5,"H",0.7299,"Spectrum","DEP1"
2,6,6,"A",0.7348,"Spectrum","DEP1"
2,6,6,"B",0.7405,"Spectrum","DEP1"
2,6,6,"C",0.7458,"Spectrum","DEP1"
2,6,6,"D",0.6471,"Spectrum","DEP1"
2,6,6,"E",0.6823,"Spectrum","DEP1"
2,6,6,"F",0.7329,"Spectrum","DEP1"
2,6,6,"G",0.6793,"Spectrum","DEP1"
2,6,6,"H",0.7233,"Spectrum","DEP1"
2,6,7,"A",0.7286,"Spectrum","DEP1"
2,6,7,"B",0.7404,"Spectrum","DEP1"
2,6,7,"C",0.7484,"Spectrum","DEP1"
2,6,7,"D",0.7498,"Spectrum","DEP1"
2,6,7,"E",0.7829,"Spectrum","DEP1"
2,6,7,"F",0.7456,"Spectrum","DEP1"
2,6,7,"G",0.6736,"Spectrum","DEP1"
2,6,7,"H",0.7351,"Spectrum","DEP1"
2,6,8,"A",0.6298,"Spectrum","DEP1"
2,6,8,"B",0.712,"Spectrum","DEP1"
2,6,8,"C",0.608,"Spectrum","DEP1"
2,6,8,"D",0.7349,"Spectrum","DEP1"
2,6,8,"E",0.7175,"Spectrum","DEP1"
2,6,8,"F",0.7424,"Spectrum","DEP1"
2,6,8,"G",0.7363,"Spectrum","DEP1"
2,6,8,"H",0.59,"Spectrum","DEP1"
2,6,9,"A",0.7287,"Spectrum","DEP1"
2,6,9,"B",0.6529,"Spectrum","DEP1"
2,6,9,"C",0.7099,"Spectrum","DEP1"
2,6,9,"D",0.5693,"Spectrum","DEP1"
2,6,9,"E",0.355,"Spectrum","DEP1"
2,6,9,"F",0.7081,"Spectrum","DEP1"
2,6,9,"G",0.7636,"Spectrum","DEP1"
2,6,9,"H",0.7203,"Spectrum","DEP1"
2,6,10,"A",0.7221,"Spectrum","DEP1"
2,6,10,"B",0.7379,"Spectrum","DEP1"
2,6,10,"C",0.7434,"Spectrum","DEP1"
2,6,10,"D",0.7287,"Spectrum","DEP1"
2,6,10,"E",0.721,"Spectrum","DEP1"
2,6,10,"F",0.7316,"Spectrum","DEP1"
2,6,10,"G",0.7231,"Spectrum","DEP1"
2,6,10,"H",0.7195,"Spectrum","DEP1"
2,6,11,"A",0.7249,"Spectrum","DEP1"
2,6,11,"B",0.6772,"Spectrum","DEP1"
2,6,11,"C",0.7352,"Spectrum","DEP1"
2,6,11,"D",0.6999,"Spectrum","DEP1"
2,6,11,"E",0.7589,"Spectrum","DEP1"
2,6,11,"F",0.7414,"Spectrum","DEP1"
2,6,11,"G",0.7288,"Spectrum","DEP1"
2,6,11,"H",0.4868,"Spectrum","DEP1"
2,6,12,"A",0.7205,"Spectrum","DEP1"
2,6,12,"B",0.0388,"Spectrum","DEP1"
2,6,12,"C",0.7309,"Spectrum","DEP1"
2,6,12,"D",0.0394,"Spectrum","DEP1"
2,6,12,"E",0.7348,"Spectrum","DEP1"
2,6,12,"F",0.0371,"Spectrum","DEP1"
2,6,12,"G",0.722,"Spectrum","DEP1"
2,6,12,"H",0.0413,"Spectrum","DEP1"
