"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503257",-1.76769,-1.76769,0,0.0816414,0.963503,0
"SPE01503105",0.524385,0.524385,0,0.603178,1.01083,0
"SPE01503214",-0.244147,-0.244147,0,0.808316,0.994966,0
"SPE01502018",-0.610359,-0.610359,0,0.561156,0.987386,0
"SPE01502001",-0.685494,-0.685494,0,0.509662,0.985863,0
"SPE01502059",-0.343921,-0.343921,0,0.732858,0.992895,0
"SPE01503070",-0.140551,-0.140551,0,0.888996,0.997104,0
"SPE01503206",0.454567,0.454567,0,0.650906,1.00938,0
"SPE01503227",-44.9334,-44.9334,0,0,0.0724788,0
"SPE01502153",-2.83816,-2.83816,0,0.00625684,0.9414,0
"SPE01502084",-0.287341,-0.287341,0,0.777018,0.994077,0
"SPE01503041",-0.154896,-0.154896,0,0.877678,0.996797,0
"SPE01501201",-0.58635,-0.58635,0,0.559396,0.987892,0
"SPE01503215",0.737683,0.737683,0,0.461182,1.01523,0
"SPE01503267",0.806437,0.806437,0,0.422988,1.01665,0
"SPE01503231",-1.6357,-1.6357,0,0.103223,0.96624,0
"SPE01502111",-0.302519,-0.302519,0,0.763896,0.99375,0
"SPE01502232",-7.82988,-7.82988,0,3.86194e-09,0.838473,0
"SPE01502039",-0.414576,-0.414576,0,0.68069,0.991436,0
"SPE01502037",-0.374695,-0.374695,0,0.713104,0.992275,0
"SPE01503115",-1.18859,-1.18859,0,0.270948,0.975484,0
"SPE01503240",0.863402,0.863402,0,0.397002,1.01783,0
"SPE01503252",0.315446,0.315446,0,0.753036,1.00651,0
"SPE01503127",-45.2545,-45.2545,0,0,0.0658519,0
"SPE01502107",0.0531055,0.0531055,0,0.726036,1.00108,0
"SPE01503002",-1.30961,-1.30961,0,0.203,0.972978,0
"SPE01502053",-0.44987,-0.44987,0,0.652808,0.990713,0
"SPE01502089",-0.971713,-0.971713,0,0.331246,0.979942,0
"SPE01503043",0.589612,0.589612,0,0.555644,1.01217,0
"SPE01503086",0.337474,0.337474,0,0.739438,1.00697,0
"SPE01503228",-0.414149,-0.414149,0,0.679972,0.991447,0
"SPE01503250",0.151354,0.151354,0,0.879806,1.00312,0
"SPE01503203",0.0575216,0.0575216,0,0.643348,1.00121,0
"SPE01502249",1.05919,1.05919,0,0.290442,1.02186,0
"SPE01503108",-0.836865,-0.836865,0,0.403256,0.982723,0
"SPE01502108",-4.3694,-4.3694,0,4.81158e-05,0.909828,0
"SPE00231017",-2.40977,-2.40977,0,0.0178962,0.950248,0
"SPE01502102",-0.0138406,-0.0138406,0,0.901004,0.999708,0
"SPE01501200",-0.607016,-0.607016,0,0.544086,0.987468,0
"SPE01503243",0.586383,0.586383,0,0.564672,1.01211,0
"SPE01502203",-0.51252,-0.51252,0,0.60829,0.989421,0
"SPE01502004",-0.456301,-0.456301,0,0.650532,0.990575,0
"SPE01502005",-0.542679,-0.542679,0,0.59464,0.988788,0
"SPE01503230",-0.29869,-0.29869,0,0.766752,0.99384,0
"SPE01503045",-0.563324,-0.563324,0,0.575026,0.988367,0
"SPE01503223",-5.00802,-5.00802,1,8.6641e-05,0.896683,0
"SPE01503117",0.507737,0.507737,0,0.612252,1.01048,0
"SPE01503065",0.781709,0.781709,0,0.436704,1.01613,0
"SPE01501215",-1.04701,-1.04701,0,0.31082,0.978375,0
"SPE01503107",0.821687,0.821687,0,0.437458,1.01698,0
"SPE01502014",-0.478245,-0.478245,0,0.642042,0.990116,0
"SPE01502024",-0.739589,-0.739589,0,0.473708,0.984721,0
"SPE01503205",0.460394,0.460394,0,0.64666,1.00951,0
"SPE01502101",-2.07754,-2.07754,0,0.044314,0.957128,0
"SPE01502106",1.00961,1.00961,0,0.314218,1.02084,0
"SPE01503121",-0.67059,-0.67059,0,0.548944,0.98618,0
"SPE01503262",-0.604644,-0.604644,0,0.5593,0.987506,0
"SPE01503204",0.261085,0.261085,0,0.699032,1.00541,0
"SPE01502030",-0.461147,-0.461147,0,0.64594,0.990477,0
"SPE01502015",-2.79294,-2.79294,0,0.00524096,0.942346,0
"SPE01502062",0.770216,0.770216,0,0.441246,1.0159,0
"SPE01502028",-0.320571,-0.320571,0,0.748686,0.993384,0
"SPE01502128",-0.101617,-0.101617,0,0.877512,0.99791,0
"SPE01503104",0.540811,0.540811,0,0.603478,1.01118,0
"SPE01502043",0.0554019,0.0554019,0,0.929748,1.00115,0
"SPE01503106",-1.12443,-1.12443,0,0.272994,0.976778,0
"SPE01502029",-0.757522,-0.757522,0,0.452364,0.984369,0
"SPE01502026",-0.306312,-0.306312,0,0.767008,0.993665,0
"SPE01503276",0.389022,0.389022,0,0.700358,1.00802,0
"SPE01502050",-0.389556,-0.389556,0,0.70026,0.991951,0
"SPE01503042",-6.43305,-6.43305,0,1.87623e-07,0.867272,0
"SPE01503085",0.468665,0.468665,0,0.644178,1.00968,0
"SPE01503069",0.572002,0.572002,0,0.569186,1.0118,0
"SPE01503073",-0.50994,-0.50994,0,0.617132,0.989464,0
"SPE01502042",0.100602,0.100602,0,0.858176,1.00209,0
"SPE01503102",-0.740676,-0.740676,0,0.469862,0.984721,0
"SPE01503218",0.292381,0.292381,0,0.771442,1.00603,0
"SPE01502012",-0.5429,-0.5429,0,0.587266,0.988794,0
"SPE01501192",-0.653814,-0.653814,0,0.515756,0.986509,0
"SPE01503134",0.82013,0.82013,0,0.414956,1.01693,0
