"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00179",1.02199,1.02199,0,0.308224,1.03405,0
"LOPAC 00025",-0.411164,-0.411164,0,0.65571,0.990582,0
"LOPAC 00065",-1.77437,-1.77437,0,0.0813516,0.956356,0
"LOPAC 00813",-1.12759,-1.12759,0,0.264966,0.962719,0
"LOPAC 00182",-0.0567089,-0.0567089,0,0.57955,0.997548,0
"LOPAC 00180",1.32889,1.32889,0,0.185996,1.0399,0
"LOPAC 00812",0.0464601,0.0464601,0,0.371054,0.999497,0
"LOPAC 00814",-4.00328,-4.00328,0,0.000263636,0.859727,0
"LOPAC 00106",-0.698076,-0.698076,0,0.246624,0.97509,0
"LOPAC 00577",0.493166,0.493166,0,0.62019,1.01129,0
"LOPAC 00252",-0.564466,-0.564466,0,0.384356,0.988133,0
"LOPAC 00251",1.01481,1.01481,0,0.320782,1.03239,0
"LOPAC 00103",2.02491,2.02491,0,0.0438356,1.0643,0
"LOPAC 00498",0.009465,0.009465,0,0.51334,0.998644,0
"LOPAC 00340",0.961399,0.961399,0,0.22423,1.02782,0
"LOPAC 01328",0.206074,0.206074,0,0.769876,1.00542,0
"LOPAC 00027",0.569873,0.569873,0,0.311472,1.01598,0
"LOPAC 00028",0.448132,0.448132,0,0.599562,1.01099,0
"LOPAC 00346",1.36461,1.36461,0,0.182264,1.03642,0
"LOPAC 00029",0.354072,0.354072,0,0.723356,1.00872,0
"LOPAC 00032",0.0515293,0.0515293,0,0.4846,1.00349,0
"LOPAC 00033",-1.76515,-1.76515,0,0.077576,0.941308,0
"LOPAC 00350",0.207672,0.207672,0,0.615384,1.00629,0
"LOPAC 00502",0.624436,0.624436,0,0.532376,1.01477,0
"LOPAC 00343",-1.32283,-1.32283,0,0.180927,0.959187,0
"LOPAC 00352",-0.465401,-0.465401,0,0.442198,0.984364,0
"LOPAC 00355",-0.855431,-0.855431,0,0.186198,0.97963,0
"LOPAC 00255",1.48346,1.48346,0,0.140872,1.05433,0
"LOPAC 01305",2.40864,2.40864,0,0.0350004,1.06812,0
"LOPAC 00034",-13.1969,-13.1969,0,1.06789e-32,0.662756,0
"LOPAC 00816",0.308495,0.308495,0,0.615262,1.00678,0
"LOPAC 00108",-0.293375,-0.293375,0,0.53185,0.992406,0
"LOPAC 00041",-1.59428,-1.59428,0,0.110876,0.956196,0
"LOPAC 00096",1.30001,1.30001,0,0.194617,1.03939,0
"LOPAC 00817",-1.58424,-1.58424,0,0.114586,0.958585,0
"LOPAC 00818",0.270409,0.270409,0,0.644292,1.00679,0
"LOPAC 00365",-0.069748,-0.069748,0,0.762136,0.997575,0
"LOPAC 00357",0.305315,0.305315,0,0.641606,1.00635,0
"LOPAC 00112",0.512821,0.512821,0,0.516042,1.01182,0
"LOPAC 00188",0.129273,0.129273,0,0.521026,1.00496,0
"LOPAC 00825",-0.530448,-0.530448,0,0.597302,0.980027,0
"LOPAC 00824",-0.874984,-0.874984,0,0.387904,0.974943,0
"LOPAC 00823",-0.194167,-0.194167,0,0.664376,0.993178,0
"LOPAC 00822",-0.264788,-0.264788,0,0.40721,0.990058,0
"LOPAC 00820",0.0468731,0.0468731,0,0.507216,1.00269,0
"LOPAC 00821",1.07376,1.07376,0,0.305722,1.0347,0
"LOPAC 00040",0.310611,0.310611,0,0.583832,1.00955,0
"LOPAC 00826",-31.7932,-31.7932,0,0,0.0618749,0
"LOPAC 00829",0.265028,0.265028,0,0.645432,1.00979,0
"LOPAC 00828",0.557256,0.557256,0,0.326754,1.01195,0
"LOPAC 00111",0.306874,0.306874,0,0.270866,1.00414,0
"LOPAC 00830",-1.11568,-1.11568,0,0.156428,0.971247,0
"LOPAC 00205",1.62747,1.62747,0,0.103858,1.04407,0
"LOPAC 00279",0.461248,0.461248,0,0.401208,1.01122,0
"LOPAC 00429",-2.2442,-2.2442,0,0.0148148,0.952525,0
"LOPAC 00827",1.05707,1.05707,0,0.331122,1.03118,0
"LOPAC 00831",-0.238029,-0.238029,0,0.557308,0.995427,0
"LOPAC 00832",-31.6935,-31.6935,0,0,0.0623291,0
"LOPAC 00833",-0.0554768,-0.0554768,0,0.638894,0.998379,0
"LOPAC 00508",0.951619,0.951619,0,0.342446,1.02649,0
"LOPAC 00835",-0.110188,-0.110188,0,0.61589,0.99736,0
"LOPAC 00836",-1.1672,-1.1672,0,0.243416,0.97665,0
"LOPAC 00422",-0.0283572,-0.0283572,0,0.760042,0.998942,0
"LOPAC 00507",0.295726,0.295726,0,0.496704,1.00577,0
"LOPAC 00839",-2.12885,-2.12885,0,0.0377252,0.943164,0
"LOPAC 00837",1.90314,1.90314,0,0.0629644,1.06774,0
"LOPAC 00004",-0.513483,-0.513483,0,0.608022,0.98626,0
"LOPAC 00037",-0.421741,-0.421741,0,0.417326,0.987979,0
"LOPAC 00421",0.144101,0.144101,0,0.7547,1.004,0
"LOPAC 00127",-0.0717258,-0.0717258,0,0.611628,0.996935,0
"LOPAC 00844",1.05391,1.05391,0,0.304702,1.02849,0
"LOPAC 00843",0.249457,0.249457,0,0.0338404,1.01514,0
"LOPAC 00842",0.807062,0.807062,0,0.326248,1.01845,0
"LOPAC 00841",-0.490905,-0.490905,0,0.624564,0.984329,0
"LOPAC 00840",0.214037,0.214037,0,0.454152,1.0049,0
"LOPAC 00187",-0.683779,-0.683779,0,0.37149,0.984047,0
"LOPAC 00264",0.00109054,0.00109054,0,0.765356,1.00005,0
"LOPAC 00425",0.591968,0.591968,0,0.497338,1.01112,0
