"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",6.62,-3.74334,0,0.00072428,0.921957,6.62
"SPE01500375",99.95,-44.9256,0,0,0.063189,99.95
"SPE01500350",0.97,-1.15872,0,0.280274,0.975901,0.97
"SPE01500333",-0.28,-0.560423,0,0.577226,0.988477,-0.28
"SPE01500313",0.28,-0.760697,0,0.45137,0.984307,0.28
"SPE01500295",-2.6,0.569688,0,0.575834,1.01207,-2.6
"SPE01500274",-1.59,0.176043,0,0.804336,1.00387,-1.59
"SPE01500251",3.08,-1.85326,0,0.15072,0.961651,3.08
"SPE01500316",-4.34,0.887424,0,0.378008,1.01863,-4.34
"SPE01500334",-2.31,-0.0659795,0,0.745134,0.998834,-2.31
"SPE01500296",-1.54,-0.296753,0,0.77617,0.994014,-1.54
"SPE01500351",-1.24,-0.555709,0,0.589318,0.988429,-1.24
"SPE01500376",1.43,-1.7671,0,0.114032,0.963387,1.43
"SPE01500255",11.23,-5.83746,0,4.70314e-07,0.878576,11.23
"SPE01500280",-4.51,1.06451,0,0.287928,1.02236,-4.51
"SPE01500400",-1.27,-0.587341,0,0.609504,0.987788,-1.27
"SPE01500377",7.41,-4.52312,0,1.57369e-05,0.905733,7.41
"SPE01500319",-8.29,2.38956,0,0.0219914,1.04993,-8.29
"SPE01500356",-0.74,-0.949391,0,0.350738,0.980306,-0.74
"SPE01500401",-0.6,-1.03965,0,0.332566,0.978385,-0.6
"SPE01500335",-2.38,-0.219157,0,0.826816,0.995563,-2.38
"SPE01500299",-4.71,0.847465,0,0.401938,1.01779,-4.71
"SPE01500256",-0.62,-0.901829,0,0.372254,0.981364,-0.62
"SPE01500282",-5.62,1.26379,0,0.215472,1.02655,-5.62
"SPE01500340",-2.68,-0.200192,0,0.843282,0.996001,-2.68
"SPE01500379",0.25,-1.47655,0,0.140191,0.969339,0.25
"SPE01500258",-1.17,-0.810366,0,0.417754,0.983241,-1.17
"SPE01500357",-2.07,-0.464996,0,0.648462,0.990407,-2.07
"SPE01500321",-6.05,1.27746,0,0.210152,1.02675,-6.05
"SPE01500403",-0.79,-1.01591,0,0.36082,0.978862,-0.79
"SPE01500302",-5.73,1.1471,0,0.25213,1.02406,-5.73
"SPE01500283",-5.81,1.19298,0,0.260536,1.0251,-5.81
"SPE01500410",-0.4,-1.09531,0,0.283958,0.977258,-0.4
"SPE01500285",-5.1,0.876001,0,0.38159,1.01843,-5.1
"SPE01500323",-6.1,1.35211,0,0.20232,1.02828,-6.1
"SPE01500303",-5.97,1.27312,0,0.204922,1.02668,-5.97
"SPE01500358",-1.34,-0.695179,0,0.513468,0.985575,-1.34
"SPE01500341",-3.32,0.151499,0,0.879686,1.0033,-3.32
"SPE01500259",-1.86,-0.551909,0,0.584858,0.988662,-1.86
"SPE01500380",-0.49,-1.05662,0,0.324624,0.978031,-0.49
"SPE01500411",-1.37,-0.582727,0,0.619952,0.987877,-1.37
"SPE01500359",-1.13,-0.697994,0,0.48856,0.985612,-1.13
"SPE01500382",-2.09,-0.259662,0,0.493434,0.994588,-2.09
"SPE01500308",-1.86,-0.431162,0,0.66696,0.991165,-1.86
"SPE01500286",-5.82,1.28492,0,0.199662,1.02696,-5.82
"SPE01500343",-2.97,0.087934,0,0.668896,1.00206,-2.97
"SPE01500260",99.99,-44.9748,0,0,0.0621615,99.99
"SPE01500325",-8.54,2.5126,0,0.0127622,1.05253,-8.54
"SPE01500345",-2.79,0.0253906,0,0.811858,1.00072,-2.79
"SPE01500412",-0.66,-0.935063,0,0.368018,0.980587,-0.66
"SPE01500287",-3.32,0.256104,0,0.79898,1.00547,-3.32
"SPE01500388",-1.35,-0.616257,0,0.551782,0.987239,-1.35
"SPE01500309",-2.73,-0.00537599,0,0.931056,1.00005,-2.73
"SPE01500261",99.9,-44.931,0,0,0.0630822,99.9
"SPE01500360",-1.7,-0.448866,0,0.664346,0.990731,-1.7
"SPE01500327",-4.59,0.809487,0,0.434614,1.01708,-4.59
"SPE01500390",-2.51,-0.262769,0,0.792826,0.994671,-2.51
"SPE01500346",-3.33,0.125576,0,0.90059,1.00278,-3.33
"SPE01500310",-4.35,0.608136,0,0.551916,1.01279,-4.35
"SPE01500288",-4.56,0.723102,0,0.473194,1.0152,-4.56
"SPE01500330",-0.41,-1.13526,0,0.272408,0.976519,-0.41
"SPE01500415",-2.7,-0.199489,0,0.84446,0.995948,-2.7
"SPE01500262",99.69,-44.8422,0,0,0.0649219,99.69
"SPE01500362",96.77,-43.5717,0,0,0.0913897,96.77
"SPE01500331",-4.59,0.505437,0,0.618448,1.01072,-4.59
"SPE01500347",-0.36,-1.34421,0,0.179246,0.972116,-0.36
"SPE01500311",-4.39,0.456464,0,0.588222,1.00955,-4.39
"SPE01500394",-3.56,0.058463,0,0.579708,1.00125,-3.56
"SPE01500268",-2.88,-0.15328,0,0.878718,0.996967,-2.88
"SPE01500291",-8.61,2.31483,0,0.021328,1.04841,-8.61
"SPE01500365",-2.6,-0.368521,0,0.712486,0.992459,-2.6
"SPE01500418",-2.31,-0.488974,0,0.626594,0.989926,-2.31
"SPE01500312",-6.18,1.21044,0,0.235278,1.02543,-6.18
"SPE01500269",-1.96,-0.632633,0,0.53802,0.986904,-1.96
"SPE01500397",-2.04,-0.566713,0,0.574758,0.988297,-2.04
"SPE01500332",-5.32,0.838301,0,0.415752,1.01768,-5.32
"SPE01500292",-4.54,0.487845,0,0.65476,1.0104,-4.54
"SPE01500349",-3.27,-0.0443202,0,0.95304,0.999209,-3.27
"SPE01500374",-1.96,-0.615799,0,0.564914,0.987375,-1.96
"SPE01500420",-2.26,-0.459918,0,0.600714,0.990436,-2.26
