"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.4756,"Lopac","LGE1"
1,4,1,"B",0.4788,"Lopac","LGE1"
1,4,1,"C",0.4853,"Lopac","LGE1"
1,4,1,"D",0.4698,"Lopac","LGE1"
1,4,1,"E",0.4797,"Lopac","LGE1"
1,4,1,"F",0.4765,"Lopac","LGE1"
1,4,1,"G",0.4808,"Lopac","LGE1"
1,4,1,"H",0.4734,"Lopac","LGE1"
1,4,2,"A",0.0414,"Lopac","LGE1"
1,4,2,"B",0.4792,"Lopac","LGE1"
1,4,2,"C",0.4825,"Lopac","LGE1"
1,4,2,"D",0.4766,"Lopac","LGE1"
1,4,2,"E",0.4852,"Lopac","LGE1"
1,4,2,"F",0.4275,"Lopac","LGE1"
1,4,2,"G",0.4796,"Lopac","LGE1"
1,4,2,"H",0.4757,"Lopac","LGE1"
1,4,3,"A",0.4638,"Lopac","LGE1"
1,4,3,"B",0.4787,"Lopac","LGE1"
1,4,3,"C",0.4768,"Lopac","LGE1"
1,4,3,"D",0.042,"Lopac","LGE1"
1,4,3,"E",0.485,"Lopac","LGE1"
1,4,3,"F",0.489,"Lopac","LGE1"
1,4,3,"G",0.4777,"Lopac","LGE1"
1,4,3,"H",0.4662,"Lopac","LGE1"
1,4,4,"A",0.4785,"Lopac","LGE1"
1,4,4,"B",0.4846,"Lopac","LGE1"
1,4,4,"C",0.4772,"Lopac","LGE1"
1,4,4,"D",0.4961,"Lopac","LGE1"
1,4,4,"E",0.4855,"Lopac","LGE1"
1,4,4,"F",0.4925,"Lopac","LGE1"
1,4,4,"G",0.4851,"Lopac","LGE1"
1,4,4,"H",0.4847,"Lopac","LGE1"
1,4,5,"A",0.481,"Lopac","LGE1"
1,4,5,"B",0.4858,"Lopac","LGE1"
1,4,5,"C",0.4858,"Lopac","LGE1"
1,4,5,"D",0.4884,"Lopac","LGE1"
1,4,5,"E",0.4497,"Lopac","LGE1"
1,4,5,"F",0.4954,"Lopac","LGE1"
1,4,5,"G",0.4844,"Lopac","LGE1"
1,4,5,"H",0.4885,"Lopac","LGE1"
1,4,6,"A",0.4792,"Lopac","LGE1"
1,4,6,"B",0.4866,"Lopac","LGE1"
1,4,6,"C",0.494,"Lopac","LGE1"
1,4,6,"D",0.4885,"Lopac","LGE1"
1,4,6,"E",0.4934,"Lopac","LGE1"
1,4,6,"F",0.5038,"Lopac","LGE1"
1,4,6,"G",0.482,"Lopac","LGE1"
1,4,6,"H",0.0814,"Lopac","LGE1"
1,4,7,"A",0.4644,"Lopac","LGE1"
1,4,7,"B",0.4968,"Lopac","LGE1"
1,4,7,"C",0.4926,"Lopac","LGE1"
1,4,7,"D",0.4938,"Lopac","LGE1"
1,4,7,"E",0.4857,"Lopac","LGE1"
1,4,7,"F",0.4943,"Lopac","LGE1"
1,4,7,"G",0.4767,"Lopac","LGE1"
1,4,7,"H",0.4877,"Lopac","LGE1"
1,4,8,"A",0.4761,"Lopac","LGE1"
1,4,8,"B",0.4924,"Lopac","LGE1"
1,4,8,"C",0.4853,"Lopac","LGE1"
1,4,8,"D",0.4656,"Lopac","LGE1"
1,4,8,"E",0.4871,"Lopac","LGE1"
1,4,8,"F",0.4979,"Lopac","LGE1"
1,4,8,"G",0.4576,"Lopac","LGE1"
1,4,8,"H",0.4505,"Lopac","LGE1"
1,4,9,"A",0.4973,"Lopac","LGE1"
1,4,9,"B",0.4882,"Lopac","LGE1"
1,4,9,"C",0.4781,"Lopac","LGE1"
1,4,9,"D",0.4936,"Lopac","LGE1"
1,4,9,"E",0.4832,"Lopac","LGE1"
1,4,9,"F",0.4955,"Lopac","LGE1"
1,4,9,"G",0.4776,"Lopac","LGE1"
1,4,9,"H",0.4962,"Lopac","LGE1"
1,4,10,"A",0.4518,"Lopac","LGE1"
1,4,10,"B",0.4843,"Lopac","LGE1"
1,4,10,"C",0.4163,"Lopac","LGE1"
1,4,10,"D",0.4842,"Lopac","LGE1"
1,4,10,"E",0.4816,"Lopac","LGE1"
1,4,10,"F",0.4886,"Lopac","LGE1"
1,4,10,"G",0.4711,"Lopac","LGE1"
1,4,10,"H",0.4792,"Lopac","LGE1"
1,4,11,"A",0.5001,"Lopac","LGE1"
1,4,11,"B",0.4447,"Lopac","LGE1"
1,4,11,"C",0.4747,"Lopac","LGE1"
1,4,11,"D",0.4513,"Lopac","LGE1"
1,4,11,"E",0.4205,"Lopac","LGE1"
1,4,11,"F",0.4782,"Lopac","LGE1"
1,4,11,"G",0.4612,"Lopac","LGE1"
1,4,11,"H",0.4726,"Lopac","LGE1"
1,4,12,"A",0.4704,"Lopac","LGE1"
1,4,12,"B",0.0389,"Lopac","LGE1"
1,4,12,"C",0.4664,"Lopac","LGE1"
1,4,12,"D",0.0385,"Lopac","LGE1"
1,4,12,"E",0.465,"Lopac","LGE1"
1,4,12,"F",0.0381,"Lopac","LGE1"
1,4,12,"G",0.4661,"Lopac","LGE1"
1,4,12,"H",0.0397,"Lopac","LGE1"
2,4,1,"A",0.5045,"Lopac","LGE1"
2,4,1,"B",0.5026,"Lopac","LGE1"
2,4,1,"C",0.5054,"Lopac","LGE1"
2,4,1,"D",0.5122,"Lopac","LGE1"
2,4,1,"E",0.5128,"Lopac","LGE1"
2,4,1,"F",0.5197,"Lopac","LGE1"
2,4,1,"G",0.5189,"Lopac","LGE1"
2,4,1,"H",0.521,"Lopac","LGE1"
2,4,2,"A",0.0488,"Lopac","LGE1"
2,4,2,"B",0.5063,"Lopac","LGE1"
2,4,2,"C",0.5204,"Lopac","LGE1"
2,4,2,"D",0.5165,"Lopac","LGE1"
2,4,2,"E",0.5248,"Lopac","LGE1"
2,4,2,"F",0.5291,"Lopac","LGE1"
2,4,2,"G",0.5256,"Lopac","LGE1"
2,4,2,"H",0.528,"Lopac","LGE1"
2,4,3,"A",0.5101,"Lopac","LGE1"
2,4,3,"B",0.5194,"Lopac","LGE1"
2,4,3,"C",0.5246,"Lopac","LGE1"
2,4,3,"D",0.0405,"Lopac","LGE1"
2,4,3,"E",0.531,"Lopac","LGE1"
2,4,3,"F",0.5308,"Lopac","LGE1"
2,4,3,"G",0.5333,"Lopac","LGE1"
2,4,3,"H",0.5293,"Lopac","LGE1"
2,4,4,"A",0.5366,"Lopac","LGE1"
2,4,4,"B",0.5341,"Lopac","LGE1"
2,4,4,"C",0.5333,"Lopac","LGE1"
2,4,4,"D",0.5422,"Lopac","LGE1"
2,4,4,"E",0.5453,"Lopac","LGE1"
2,4,4,"F",0.5469,"Lopac","LGE1"
2,4,4,"G",0.5384,"Lopac","LGE1"
2,4,4,"H",0.5351,"Lopac","LGE1"
2,4,5,"A",0.5359,"Lopac","LGE1"
2,4,5,"B",0.5302,"Lopac","LGE1"
2,4,5,"C",0.5484,"Lopac","LGE1"
2,4,5,"D",0.5448,"Lopac","LGE1"
2,4,5,"E",0.5074,"Lopac","LGE1"
2,4,5,"F",0.5468,"Lopac","LGE1"
2,4,5,"G",0.5366,"Lopac","LGE1"
2,4,5,"H",0.5391,"Lopac","LGE1"
2,4,6,"A",0.5353,"Lopac","LGE1"
2,4,6,"B",0.535,"Lopac","LGE1"
2,4,6,"C",0.5457,"Lopac","LGE1"
2,4,6,"D",0.4962,"Lopac","LGE1"
2,4,6,"E",0.5531,"Lopac","LGE1"
2,4,6,"F",0.5378,"Lopac","LGE1"
2,4,6,"G",0.5397,"Lopac","LGE1"
2,4,6,"H",0.0943,"Lopac","LGE1"
2,4,7,"A",0.5311,"Lopac","LGE1"
2,4,7,"B",0.5263,"Lopac","LGE1"
2,4,7,"C",0.538,"Lopac","LGE1"
2,4,7,"D",0.3912,"Lopac","LGE1"
2,4,7,"E",0.5244,"Lopac","LGE1"
2,4,7,"F",0.5258,"Lopac","LGE1"
2,4,7,"G",0.5351,"Lopac","LGE1"
2,4,7,"H",0.5121,"Lopac","LGE1"
2,4,8,"A",0.5206,"Lopac","LGE1"
2,4,8,"B",0.511,"Lopac","LGE1"
2,4,8,"C",0.5379,"Lopac","LGE1"
2,4,8,"D",0.509,"Lopac","LGE1"
2,4,8,"E",0.527,"Lopac","LGE1"
2,4,8,"F",0.5239,"Lopac","LGE1"
2,4,8,"G",0.5103,"Lopac","LGE1"
2,4,8,"H",0.4559,"Lopac","LGE1"
2,4,9,"A",0.5487,"Lopac","LGE1"
2,4,9,"B",0.4931,"Lopac","LGE1"
2,4,9,"C",0.5149,"Lopac","LGE1"
2,4,9,"D",0.4981,"Lopac","LGE1"
2,4,9,"E",0.5119,"Lopac","LGE1"
2,4,9,"F",0.5044,"Lopac","LGE1"
2,4,9,"G",0.5246,"Lopac","LGE1"
2,4,9,"H",0.5395,"Lopac","LGE1"
2,4,10,"A",0.4756,"Lopac","LGE1"
2,4,10,"B",0.4912,"Lopac","LGE1"
2,4,10,"C",0.4367,"Lopac","LGE1"
2,4,10,"D",0.5064,"Lopac","LGE1"
2,4,10,"E",0.5154,"Lopac","LGE1"
2,4,10,"F",0.5036,"Lopac","LGE1"
2,4,10,"G",0.5142,"Lopac","LGE1"
2,4,10,"H",0.4848,"Lopac","LGE1"
2,4,11,"A",0.4998,"Lopac","LGE1"
2,4,11,"B",0.4394,"Lopac","LGE1"
2,4,11,"C",0.5103,"Lopac","LGE1"
2,4,11,"D",0.4642,"Lopac","LGE1"
2,4,11,"E",0.4572,"Lopac","LGE1"
2,4,11,"F",0.4759,"Lopac","LGE1"
2,4,11,"G",0.5251,"Lopac","LGE1"
2,4,11,"H",0.4866,"Lopac","LGE1"
2,4,12,"A",0.4679,"Lopac","LGE1"
2,4,12,"B",0.0403,"Lopac","LGE1"
2,4,12,"C",0.5029,"Lopac","LGE1"
2,4,12,"D",0.0394,"Lopac","LGE1"
2,4,12,"E",0.4686,"Lopac","LGE1"
2,4,12,"F",0.0435,"Lopac","LGE1"
2,4,12,"G",0.4983,"Lopac","LGE1"
2,4,12,"H",0.0396,"Lopac","LGE1"
