"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6533,"SPECMTS3","abp1"
1,12,1,"B",0.6709,"SPECMTS3","abp1"
1,12,1,"C",0.6629,"SPECMTS3","abp1"
1,12,1,"D",0.6808,"SPECMTS3","abp1"
1,12,1,"E",0.6555,"SPECMTS3","abp1"
1,12,1,"F",0.6624,"SPECMTS3","abp1"
1,12,1,"G",0.6542,"SPECMTS3","abp1"
1,12,1,"H",0.639,"SPECMTS3","abp1"
1,12,2,"A",0.6687,"SPECMTS3","abp1"
1,12,2,"B",0.6598,"SPECMTS3","abp1"
1,12,2,"C",0.6764,"SPECMTS3","abp1"
1,12,2,"D",0.6994,"SPECMTS3","abp1"
1,12,2,"E",0.692,"SPECMTS3","abp1"
1,12,2,"F",0.6716,"SPECMTS3","abp1"
1,12,2,"G",0.6825,"SPECMTS3","abp1"
1,12,2,"H",0.6731,"SPECMTS3","abp1"
1,12,3,"A",0.6353,"SPECMTS3","abp1"
1,12,3,"B",0.7034,"SPECMTS3","abp1"
1,12,3,"C",0.7138,"SPECMTS3","abp1"
1,12,3,"D",0.7084,"SPECMTS3","abp1"
1,12,3,"E",0.6649,"SPECMTS3","abp1"
1,12,3,"F",0.6817,"SPECMTS3","abp1"
1,12,3,"G",0.6744,"SPECMTS3","abp1"
1,12,3,"H",0.686,"SPECMTS3","abp1"
1,12,4,"A",0.6849,"SPECMTS3","abp1"
1,12,4,"B",0.7003,"SPECMTS3","abp1"
1,12,4,"C",0.7006,"SPECMTS3","abp1"
1,12,4,"D",0.6908,"SPECMTS3","abp1"
1,12,4,"E",0.6968,"SPECMTS3","abp1"
1,12,4,"F",0.6891,"SPECMTS3","abp1"
1,12,4,"G",0.6831,"SPECMTS3","abp1"
1,12,4,"H",0.6697,"SPECMTS3","abp1"
1,12,5,"A",0.6868,"SPECMTS3","abp1"
1,12,5,"B",0.6449,"SPECMTS3","abp1"
1,12,5,"C",0.7097,"SPECMTS3","abp1"
1,12,5,"D",0.7141,"SPECMTS3","abp1"
1,12,5,"E",0.7011,"SPECMTS3","abp1"
1,12,5,"F",0.6957,"SPECMTS3","abp1"
1,12,5,"G",0.6732,"SPECMTS3","abp1"
1,12,5,"H",0.6739,"SPECMTS3","abp1"
1,12,6,"A",0.6863,"SPECMTS3","abp1"
1,12,6,"B",0.6865,"SPECMTS3","abp1"
1,12,6,"C",0.7101,"SPECMTS3","abp1"
1,12,6,"D",0.7226,"SPECMTS3","abp1"
1,12,6,"E",0.6927,"SPECMTS3","abp1"
1,12,6,"F",0.6918,"SPECMTS3","abp1"
1,12,6,"G",0.6915,"SPECMTS3","abp1"
1,12,6,"H",0.668,"SPECMTS3","abp1"
1,12,7,"A",0.6836,"SPECMTS3","abp1"
1,12,7,"B",0.7011,"SPECMTS3","abp1"
1,12,7,"C",0.7076,"SPECMTS3","abp1"
1,12,7,"D",0.7112,"SPECMTS3","abp1"
1,12,7,"E",0.6946,"SPECMTS3","abp1"
1,12,7,"F",0.6867,"SPECMTS3","abp1"
1,12,7,"G",0.6769,"SPECMTS3","abp1"
1,12,7,"H",0.6793,"SPECMTS3","abp1"
1,12,8,"A",0.698,"SPECMTS3","abp1"
1,12,8,"B",0.6926,"SPECMTS3","abp1"
1,12,8,"C",0.7307,"SPECMTS3","abp1"
1,12,8,"D",0.4557,"SPECMTS3","abp1"
1,12,8,"E",0.7037,"SPECMTS3","abp1"
1,12,8,"F",0.6858,"SPECMTS3","abp1"
1,12,8,"G",0.6865,"SPECMTS3","abp1"
1,12,8,"H",0.6666,"SPECMTS3","abp1"
1,12,9,"A",0.6762,"SPECMTS3","abp1"
1,12,9,"B",0.6592,"SPECMTS3","abp1"
1,12,9,"C",0.6792,"SPECMTS3","abp1"
1,12,9,"D",0.6962,"SPECMTS3","abp1"
1,12,9,"E",0.693,"SPECMTS3","abp1"
1,12,9,"F",0.6887,"SPECMTS3","abp1"
1,12,9,"G",0.6806,"SPECMTS3","abp1"
1,12,9,"H",0.6747,"SPECMTS3","abp1"
1,12,10,"A",0.6928,"SPECMTS3","abp1"
1,12,10,"B",0.6962,"SPECMTS3","abp1"
1,12,10,"C",0.666,"SPECMTS3","abp1"
1,12,10,"D",0.7061,"SPECMTS3","abp1"
1,12,10,"E",0.6988,"SPECMTS3","abp1"
1,12,10,"F",0.6898,"SPECMTS3","abp1"
1,12,10,"G",0.6836,"SPECMTS3","abp1"
1,12,10,"H",0.6718,"SPECMTS3","abp1"
1,12,11,"A",0.6935,"SPECMTS3","abp1"
1,12,11,"B",0.6958,"SPECMTS3","abp1"
1,12,11,"C",0.6974,"SPECMTS3","abp1"
1,12,11,"D",0.6982,"SPECMTS3","abp1"
1,12,11,"E",0.6726,"SPECMTS3","abp1"
1,12,11,"F",0.7115,"SPECMTS3","abp1"
1,12,11,"G",0.6757,"SPECMTS3","abp1"
1,12,11,"H",0.6685,"SPECMTS3","abp1"
1,12,12,"A",0.6822,"SPECMTS3","abp1"
1,12,12,"B",0.0413,"SPECMTS3","abp1"
1,12,12,"C",0.6921,"SPECMTS3","abp1"
1,12,12,"D",0.0411,"SPECMTS3","abp1"
1,12,12,"E",0.685,"SPECMTS3","abp1"
1,12,12,"F",0.0411,"SPECMTS3","abp1"
1,12,12,"G",0.6735,"SPECMTS3","abp1"
1,12,12,"H",0.0417,"SPECMTS3","abp1"
2,12,1,"A",0.6583,"SPECMTS3","abp1"
2,12,1,"B",0.6752,"SPECMTS3","abp1"
2,12,1,"C",0.6774,"SPECMTS3","abp1"
2,12,1,"D",0.6851,"SPECMTS3","abp1"
2,12,1,"E",0.6626,"SPECMTS3","abp1"
2,12,1,"F",0.6718,"SPECMTS3","abp1"
2,12,1,"G",0.656,"SPECMTS3","abp1"
2,12,1,"H",0.6504,"SPECMTS3","abp1"
2,12,2,"A",0.6745,"SPECMTS3","abp1"
2,12,2,"B",0.6715,"SPECMTS3","abp1"
2,12,2,"C",0.6824,"SPECMTS3","abp1"
2,12,2,"D",0.7114,"SPECMTS3","abp1"
2,12,2,"E",0.6984,"SPECMTS3","abp1"
2,12,2,"F",0.677,"SPECMTS3","abp1"
2,12,2,"G",0.6918,"SPECMTS3","abp1"
2,12,2,"H",0.6664,"SPECMTS3","abp1"
2,12,3,"A",0.6437,"SPECMTS3","abp1"
2,12,3,"B",0.705,"SPECMTS3","abp1"
2,12,3,"C",0.7149,"SPECMTS3","abp1"
2,12,3,"D",0.7061,"SPECMTS3","abp1"
2,12,3,"E",0.6701,"SPECMTS3","abp1"
2,12,3,"F",0.6904,"SPECMTS3","abp1"
2,12,3,"G",0.6719,"SPECMTS3","abp1"
2,12,3,"H",0.6824,"SPECMTS3","abp1"
2,12,4,"A",0.69,"SPECMTS3","abp1"
2,12,4,"B",0.7018,"SPECMTS3","abp1"
2,12,4,"C",0.704,"SPECMTS3","abp1"
2,12,4,"D",0.6889,"SPECMTS3","abp1"
2,12,4,"E",0.7008,"SPECMTS3","abp1"
2,12,4,"F",0.6956,"SPECMTS3","abp1"
2,12,4,"G",0.6817,"SPECMTS3","abp1"
2,12,4,"H",0.6821,"SPECMTS3","abp1"
2,12,5,"A",0.6985,"SPECMTS3","abp1"
2,12,5,"B",0.6515,"SPECMTS3","abp1"
2,12,5,"C",0.7107,"SPECMTS3","abp1"
2,12,5,"D",0.7176,"SPECMTS3","abp1"
2,12,5,"E",0.7032,"SPECMTS3","abp1"
2,12,5,"F",0.704,"SPECMTS3","abp1"
2,12,5,"G",0.6785,"SPECMTS3","abp1"
2,12,5,"H",0.6783,"SPECMTS3","abp1"
2,12,6,"A",0.6966,"SPECMTS3","abp1"
2,12,6,"B",0.6923,"SPECMTS3","abp1"
2,12,6,"C",0.7081,"SPECMTS3","abp1"
2,12,6,"D",0.7255,"SPECMTS3","abp1"
2,12,6,"E",0.7006,"SPECMTS3","abp1"
2,12,6,"F",0.6957,"SPECMTS3","abp1"
2,12,6,"G",0.6959,"SPECMTS3","abp1"
2,12,6,"H",0.6677,"SPECMTS3","abp1"
2,12,7,"A",0.6928,"SPECMTS3","abp1"
2,12,7,"B",0.7049,"SPECMTS3","abp1"
2,12,7,"C",0.7099,"SPECMTS3","abp1"
2,12,7,"D",0.7156,"SPECMTS3","abp1"
2,12,7,"E",0.697,"SPECMTS3","abp1"
2,12,7,"F",0.6869,"SPECMTS3","abp1"
2,12,7,"G",0.678,"SPECMTS3","abp1"
2,12,7,"H",0.6852,"SPECMTS3","abp1"
2,12,8,"A",0.7003,"SPECMTS3","abp1"
2,12,8,"B",0.7035,"SPECMTS3","abp1"
2,12,8,"C",0.7262,"SPECMTS3","abp1"
2,12,8,"D",0.421,"SPECMTS3","abp1"
2,12,8,"E",0.6964,"SPECMTS3","abp1"
2,12,8,"F",0.6874,"SPECMTS3","abp1"
2,12,8,"G",0.6925,"SPECMTS3","abp1"
2,12,8,"H",0.6705,"SPECMTS3","abp1"
2,12,9,"A",0.6915,"SPECMTS3","abp1"
2,12,9,"B",0.6535,"SPECMTS3","abp1"
2,12,9,"C",0.681,"SPECMTS3","abp1"
2,12,9,"D",0.7024,"SPECMTS3","abp1"
2,12,9,"E",0.6941,"SPECMTS3","abp1"
2,12,9,"F",0.6908,"SPECMTS3","abp1"
2,12,9,"G",0.6898,"SPECMTS3","abp1"
2,12,9,"H",0.6844,"SPECMTS3","abp1"
2,12,10,"A",0.6949,"SPECMTS3","abp1"
2,12,10,"B",0.7109,"SPECMTS3","abp1"
2,12,10,"C",0.6877,"SPECMTS3","abp1"
2,12,10,"D",0.7104,"SPECMTS3","abp1"
2,12,10,"E",0.6923,"SPECMTS3","abp1"
2,12,10,"F",0.6913,"SPECMTS3","abp1"
2,12,10,"G",0.6899,"SPECMTS3","abp1"
2,12,10,"H",0.684,"SPECMTS3","abp1"
2,12,11,"A",0.6948,"SPECMTS3","abp1"
2,12,11,"B",0.7043,"SPECMTS3","abp1"
2,12,11,"C",0.7054,"SPECMTS3","abp1"
2,12,11,"D",0.7062,"SPECMTS3","abp1"
2,12,11,"E",0.6769,"SPECMTS3","abp1"
2,12,11,"F",0.7018,"SPECMTS3","abp1"
2,12,11,"G",0.684,"SPECMTS3","abp1"
2,12,11,"H",0.6836,"SPECMTS3","abp1"
2,12,12,"A",0.689,"SPECMTS3","abp1"
2,12,12,"B",0.0416,"SPECMTS3","abp1"
2,12,12,"C",0.6998,"SPECMTS3","abp1"
2,12,12,"D",0.0422,"SPECMTS3","abp1"
2,12,12,"E",0.6799,"SPECMTS3","abp1"
2,12,12,"F",0.0411,"SPECMTS3","abp1"
2,12,12,"G",0.67,"SPECMTS3","abp1"
2,12,12,"H",0.042,"SPECMTS3","abp1"
