"value","plate","row","col","cid"
0.960176,9,"B",2,"SPE01500129"
0.916347,9,"F",2,"SPE00200422"
0.970155,9,"A",2,"SPE01500223"
0.86193,9,"E",2,"SPE01505269"
0.996359,9,"G",2,"SPE00310030"
1.02528,9,"D",2,"SPE01505125"
0.657186,9,"H",2,"SPE00100540"
1.02761,9,"C",2,"SPE01500152"
0.986876,9,"G",3,"SPE02300009"
0.997268,9,"F",3,"SPE01502216"
1.02503,9,"C",3,"SPE01500147"
0.347165,9,"B",3,"SPE00240826"
0.978602,9,"H",3,"SPE00100572"
1.00647,9,"E",3,"SPE01505274"
0.98364,9,"A",3,"SPE01505551"
1.01567,9,"D",3,"SPE01500567"
0.446689,9,"F",4,"SPE00200407"
1.00349,9,"B",4,"SPE01500695"
0.972971,9,"H",4,"SPE00100310"
1.00218,9,"E",4,"SPE01505254"
1.01157,9,"C",4,"SPE01503254"
1.03755,9,"D",4,"SPE01503107"
0.995496,9,"G",4,"SPE01500702"
0.982423,9,"A",4,"SPE01500266"
1.0181,9,"B",5,"SPE01501154"
1.02313,9,"C",5,"SPE01500703"
0.975133,9,"G",5,"SPE01500647"
1.04257,9,"D",5,"SPE01500419"
0.994015,9,"A",5,"SPE00310300"
0.997812,9,"F",5,"SPE00102035"
0.977535,9,"E",5,"SPE00211475"
0.973772,9,"H",5,"SPE00100584"
1.04449,9,"C",6,"SPE01500615"
0.981234,9,"G",6,"SPE01500629"
1.02055,9,"A",6,"SPE00107113"
0.998147,9,"E",6,"SPE00270051"
0.939556,9,"D",6,"SPE00210658"
0.982499,9,"H",6,"SPE00100286"
0.966136,9,"F",6,"SPE01505807"
0.927111,9,"B",6,"SPE01505824"
1.05449,9,"C",7,"SPE01502130"
1.01193,9,"A",7,"SPE01505514"
0.988157,9,"D",7,"SPE00201539"
1.02161,9,"B",7,"SPE01500338"
0.997493,9,"E",7,"SPE00300018"
0.985948,9,"F",7,"SPE00310002"
0.971533,9,"H",7,"SPE00300532"
0.981014,9,"G",7,"SPE00300110"
1.02918,9,"A",8,"SPE01500273"
1.00037,9,"E",8,"SPE01504036"
1.00549,9,"D",8,"SPE01503927"
1.03743,9,"B",8,"SPE01500754"
0.931896,9,"H",8,"SPE00211126"
0.957014,9,"F",8,"SPE00102058"
0.972117,9,"C",8,"SPE00107108"
0.973167,9,"G",8,"SPE01500624"
0.924959,9,"E",9,"SPE00240942"
1.03558,9,"A",9,"SPE01503970"
0.0708055,9,"D",9,"SPE01505691"
0.987698,9,"G",9,"SPE00200004"
0.981425,9,"H",9,"SPE00100447"
0.986361,9,"F",9,"SPE00210924"
1.01663,9,"B",9,"SPE01502059"
1.02549,9,"C",9,"SPE00307033"
0.999437,9,"G",10,"SPE00100303"
1.01174,9,"C",10,"SPE01500564"
0.687195,9,"A",10,"SPE01504019"
0.983407,9,"H",10,"SPE00100199"
0.922939,9,"B",10,"SPE01503256"
0.997612,9,"F",10,"SPE00100651"
1.02649,9,"D",10,"SPE01500909"
1.00552,9,"E",10,"SPE00100580"
1.00806,9,"A",11,"SPE01505672"
0.0900538,9,"D",11,"SPE00100301"
0.812997,9,"E",11,"SPE00310031"
0.982908,9,"H",11,"SPE01505031"
0.991962,9,"F",11,"SPE00310041"
0.981027,9,"G",11,"SPE00100576"
1.03016,9,"C",11,"SPE01500568"
0.99897,9,"B",11,"SPE01504153"
