"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300006",-0.286498,-0.286498,0,0.774688,0.989591,10.51
"SPE00310028",0.976516,0.976516,0,0.338716,1.03549,7.96
"SPE00290032",0.196029,0.196029,0,0.784764,1.00717,11.08
"SPE00307043",0.277198,0.277198,0,0.78482,1.01003,9.87
"SPE00310011",1.45752,1.45752,0,0.144974,1.05291,5.91
"SPE00300021",0.0706012,0.0706012,0,0.820916,1.00252,9.57
"SPE00300546",-5.43861,-5.43861,0,3.10264e-07,0.802476,30.4
"SPE00300106",-0.115395,-0.115395,0,0.725784,0.995876,10.54
"SPE00310001",0.219353,0.219353,0,0.523116,1.00808,12.83
"SPE00350025",-0.226928,-0.226928,0,0.822596,0.99179,14.57
"SPE00300007",-2.06647,-2.06647,0,0.0389764,0.924988,19.52
"SPE00300547",-0.110392,-0.110392,0,0.86413,0.995961,13.41
"SPE00300146",-2.3572,-2.3572,0,0.0253046,0.914363,21.14
"SPE00310009",-2.85163,-2.85163,0,0.00472498,0.896501,23.59
"SPE00300062",-0.755888,-0.755888,0,0.450448,0.972569,15.1
"SPE00307047",-0.113702,-0.113702,0,0.602932,0.995776,13.78
"SPE00310030",0.27663,0.27663,0,0.785848,1.01008,12.98
"SPE00300047",0.301443,0.301443,0,0.765852,1.011,12.8
"SPE00200054",-0.805314,-0.805314,0,0.429242,0.970729,16.71
"SPE00300558",-0.0159284,-0.0159284,0,0.824914,0.999381,13.95
"SPE00300423",-0.0474929,-0.0474929,0,0.962134,0.998271,14.05
"SPE00307050",-3.28042,-3.28042,0,0.00126669,0.880945,25.42
"SPE00700024",1.7121,1.7121,0,0.110585,1.06223,8.02
"SPE00310010",0.326124,0.326124,0,0.744644,1.01183,12.76
"SPE00300020",0.0409093,0.0409093,0,0.966552,1.00149,14.05
"SPE00300553",-0.241087,-0.241087,0,0.754576,0.991307,15.39
"SPE00307056",-0.738817,-0.738817,0,0.463606,0.973155,17.25
"SPE00300531",0.206067,0.206067,0,0.537686,1.00737,13.8
"SPE00310041",1.17928,1.17928,0,0.247892,1.04285,10.63
"SPE00203008",-21.7734,-21.7734,0,0,0.209647,90.75
"SPE00310016",-1.13126,-1.13126,0,0.319494,0.959027,18.62
"SPE00300060",-1.1485,-1.1485,0,0.273626,0.958363,18.34
"SPE00310298",1.29312,1.29312,0,0.230218,1.04702,10.21
"SPE00300554",-0.0797647,-0.0797647,0,0.92711,0.997121,15.23
"SPE00300057",-1.94893,-1.94893,0,0.0515114,0.929255,21.72
"SPE00310008",0.999779,0.999779,0,0.335302,1.03635,11.33
"SPE00501000",0.777213,0.777213,0,0.447264,1.02825,11.93
"SPE00300533",-0.602213,-0.602213,0,0.555422,0.9781,17.08
"SPE00307057",0.0596517,0.0596517,0,0.932982,1.00218,14.7
"SPE00300018",-1.06604,-1.06604,0,0.336502,0.961214,18.62
"SPE00310002",0.963133,0.963133,0,0.339922,1.03494,10.83
"SPE00501332",0.545311,0.545311,0,0.588958,1.01982,12.17
"SPE00300564",-0.637977,-0.637977,0,0.523576,0.976835,16.6
"SPE00307059",-0.191226,-0.191226,0,0.8484,0.993053,14.95
"SPE00300537",-0.934433,-0.934433,0,0.351072,0.966065,17.72
"SPE00300058",-3.52782,-3.52782,0,0.00443704,0.872095,26.8
"SPE00300013",-1.23264,-1.23264,0,0.228896,0.95521,18.91
"SPE00300147",-23.6247,-23.6247,0,0,0.142466,97.11
"SPE01401401",0.394907,0.394907,0,0.693656,1.01435,12.46
"SPE00310019",1.00975,1.00975,0,0.321006,1.03662,10.35
"SPE00310004",0.54839,0.54839,0,0.583578,1.01991,11.99
"SPE00300056",-1.80516,-1.80516,0,0.074881,0.934497,20.35
"SPE00300538",-0.806722,-0.806722,0,0.419832,0.970714,16.83
"SPE00300012",-0.203823,-0.203823,0,0.839704,0.992623,14.76
"SPE00211949",1.48641,1.48641,0,0.137217,1.05396,8.63
"SPE00300566",-0.411056,-0.411056,0,0.686068,0.985043,15.42
"SPE00310021",-0.703765,-0.703765,0,0.4882,0.974483,16.1
"SPE00300055",-1.9135,-1.9135,0,0.0706816,0.930469,20.61
"SPE00300604",-0.380807,-0.380807,0,0.711824,0.98613,15.13
"SPE00310012",-0.000419882,-0.000419882,0,0.986248,0.999988,13.7
"SPE00300539",-1.05579,-1.05579,0,0.292492,0.961685,17.52
"SPE01401419",1.28085,1.28085,0,0.21363,1.04654,8.97
"SPE00211950",1.28684,1.28684,0,0.219404,1.04666,9.06
"SPE00300038",-3.44668,-3.44668,0,0.00201826,0.874769,26.05
"SPE00212061",1.74413,1.74413,0,0.0812616,1.06332,6.57
"SPE00310023",1.29012,1.29012,0,0.203284,1.04681,8.35
"SPE00310018",0.212047,0.212047,0,0.832574,1.00768,12.29
"SPE00300010",-1.48672,-1.48672,0,0.142996,0.945995,18.72
"SPE00300610",-0.4149,-0.4149,0,0.682026,0.984908,14.59
"SPE01400131",0.427975,0.427975,0,0.669158,1.01555,11.1
"SPE00300540",-1.03037,-1.03037,0,0.313464,0.962555,16.89
"SPE00300104",-0.686568,-0.686568,0,0.510682,0.975129,15.75
"SPE00307033",-0.0121182,-0.0121182,0,0.904232,0.999538,12.12
"SPE00300542",-0.533723,-0.533723,0,0.594822,0.980609,14.12
"SPE00310015",-2.28232,-2.28232,0,0.0348272,0.917221,20.1
"SPE00300105",-1.51692,-1.51692,0,0.129874,0.944941,17.76
"SPE00300032",-0.901043,-0.901043,0,0.368632,0.967301,15.7
"SPE00310025",1.02847,1.02847,0,0.304848,1.03735,8.1
"SPE00212097",-1.4142,-1.4142,0,0.184508,0.948726,16.74
"SPE01400136",1.77335,1.77335,0,0.0768964,1.06437,5.16
