"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.7092,"Lopac","NOP16"
1,4,1,"B",0.711,"Lopac","NOP16"
1,4,1,"C",0.7228,"Lopac","NOP16"
1,4,1,"D",0.719,"Lopac","NOP16"
1,4,1,"E",0.735,"Lopac","NOP16"
1,4,1,"F",0.7237,"Lopac","NOP16"
1,4,1,"G",0.734,"Lopac","NOP16"
1,4,1,"H",0.6903,"Lopac","NOP16"
1,4,2,"A",0.4936,"Lopac","NOP16"
1,4,2,"B",0.8324,"Lopac","NOP16"
1,4,2,"C",0.7273,"Lopac","NOP16"
1,4,2,"D",0.7218,"Lopac","NOP16"
1,4,2,"E",0.7591,"Lopac","NOP16"
1,4,2,"F",0.7425,"Lopac","NOP16"
1,4,2,"G",0.7605,"Lopac","NOP16"
1,4,2,"H",0.7316,"Lopac","NOP16"
1,4,3,"A",0.7252,"Lopac","NOP16"
1,4,3,"B",0.7259,"Lopac","NOP16"
1,4,3,"C",0.7318,"Lopac","NOP16"
1,4,3,"D",0.7703,"Lopac","NOP16"
1,4,3,"E",0.7362,"Lopac","NOP16"
1,4,3,"F",0.7715,"Lopac","NOP16"
1,4,3,"G",0.7754,"Lopac","NOP16"
1,4,3,"H",0.7456,"Lopac","NOP16"
1,4,4,"A",0.731,"Lopac","NOP16"
1,4,4,"B",0.735,"Lopac","NOP16"
1,4,4,"C",0.7315,"Lopac","NOP16"
1,4,4,"D",0.7452,"Lopac","NOP16"
1,4,4,"E",0.761,"Lopac","NOP16"
1,4,4,"F",0.7431,"Lopac","NOP16"
1,4,4,"G",0.757,"Lopac","NOP16"
1,4,4,"H",0.7388,"Lopac","NOP16"
1,4,5,"A",0.7297,"Lopac","NOP16"
1,4,5,"B",0.73,"Lopac","NOP16"
1,4,5,"C",0.7398,"Lopac","NOP16"
1,4,5,"D",0.7209,"Lopac","NOP16"
1,4,5,"E",0.73,"Lopac","NOP16"
1,4,5,"F",0.746,"Lopac","NOP16"
1,4,5,"G",0.7409,"Lopac","NOP16"
1,4,5,"H",0.8153,"Lopac","NOP16"
1,4,6,"A",0.7193,"Lopac","NOP16"
1,4,6,"B",0.731,"Lopac","NOP16"
1,4,6,"C",0.7319,"Lopac","NOP16"
1,4,6,"D",0.6897,"Lopac","NOP16"
1,4,6,"E",0.7273,"Lopac","NOP16"
1,4,6,"F",0.7231,"Lopac","NOP16"
1,4,6,"G",0.7444,"Lopac","NOP16"
1,4,6,"H",0.0694,"Lopac","NOP16"
1,4,7,"A",0.7199,"Lopac","NOP16"
1,4,7,"B",0.728,"Lopac","NOP16"
1,4,7,"C",0.7121,"Lopac","NOP16"
1,4,7,"D",0.7196,"Lopac","NOP16"
1,4,7,"E",0.7114,"Lopac","NOP16"
1,4,7,"F",0.7234,"Lopac","NOP16"
1,4,7,"G",0.7072,"Lopac","NOP16"
1,4,7,"H",0.7258,"Lopac","NOP16"
1,4,8,"A",0.7187,"Lopac","NOP16"
1,4,8,"B",0.7143,"Lopac","NOP16"
1,4,8,"C",0.7222,"Lopac","NOP16"
1,4,8,"D",0.7059,"Lopac","NOP16"
1,4,8,"E",0.7112,"Lopac","NOP16"
1,4,8,"F",0.7301,"Lopac","NOP16"
1,4,8,"G",0.727,"Lopac","NOP16"
1,4,8,"H",0.6939,"Lopac","NOP16"
1,4,9,"A",0.664,"Lopac","NOP16"
1,4,9,"B",0.7202,"Lopac","NOP16"
1,4,9,"C",0.7137,"Lopac","NOP16"
1,4,9,"D",0.7027,"Lopac","NOP16"
1,4,9,"E",0.7017,"Lopac","NOP16"
1,4,9,"F",0.7461,"Lopac","NOP16"
1,4,9,"G",0.732,"Lopac","NOP16"
1,4,9,"H",0.6521,"Lopac","NOP16"
1,4,10,"A",0.7057,"Lopac","NOP16"
1,4,10,"B",0.7182,"Lopac","NOP16"
1,4,10,"C",0.644,"Lopac","NOP16"
1,4,10,"D",0.7206,"Lopac","NOP16"
1,4,10,"E",0.7277,"Lopac","NOP16"
1,4,10,"F",0.7542,"Lopac","NOP16"
1,4,10,"G",0.7377,"Lopac","NOP16"
1,4,10,"H",0.7227,"Lopac","NOP16"
1,4,11,"A",0.6891,"Lopac","NOP16"
1,4,11,"B",0.7097,"Lopac","NOP16"
1,4,11,"C",0.7087,"Lopac","NOP16"
1,4,11,"D",0.7101,"Lopac","NOP16"
1,4,11,"E",0.3423,"Lopac","NOP16"
1,4,11,"F",0.7254,"Lopac","NOP16"
1,4,11,"G",0.7127,"Lopac","NOP16"
1,4,11,"H",0.7006,"Lopac","NOP16"
1,4,12,"A",0.5743,"Lopac","NOP16"
1,4,12,"B",0.0462,"Lopac","NOP16"
1,4,12,"C",0.6709,"Lopac","NOP16"
1,4,12,"D",0.0459,"Lopac","NOP16"
1,4,12,"E",0.6884,"Lopac","NOP16"
1,4,12,"F",0.0452,"Lopac","NOP16"
1,4,12,"G",0.6865,"Lopac","NOP16"
1,4,12,"H",0.0456,"Lopac","NOP16"
2,4,1,"A",0.4099,"Lopac","NOP16"
2,4,1,"B",0.7038,"Lopac","NOP16"
2,4,1,"C",0.7331,"Lopac","NOP16"
2,4,1,"D",0.7253,"Lopac","NOP16"
2,4,1,"E",0.738,"Lopac","NOP16"
2,4,1,"F",0.7018,"Lopac","NOP16"
2,4,1,"G",0.7384,"Lopac","NOP16"
2,4,1,"H",0.6706,"Lopac","NOP16"
2,4,2,"A",0.3634,"Lopac","NOP16"
2,4,2,"B",0.8267,"Lopac","NOP16"
2,4,2,"C",0.7362,"Lopac","NOP16"
2,4,2,"D",0.7486,"Lopac","NOP16"
2,4,2,"E",0.7543,"Lopac","NOP16"
2,4,2,"F",0.7891,"Lopac","NOP16"
2,4,2,"G",0.7624,"Lopac","NOP16"
2,4,2,"H",0.739,"Lopac","NOP16"
2,4,3,"A",0.7136,"Lopac","NOP16"
2,4,3,"B",0.7398,"Lopac","NOP16"
2,4,3,"C",0.7365,"Lopac","NOP16"
2,4,3,"D",0.7416,"Lopac","NOP16"
2,4,3,"E",0.7671,"Lopac","NOP16"
2,4,3,"F",0.7806,"Lopac","NOP16"
2,4,3,"G",0.8049,"Lopac","NOP16"
2,4,3,"H",0.7926,"Lopac","NOP16"
2,4,4,"A",0.7435,"Lopac","NOP16"
2,4,4,"B",0.7255,"Lopac","NOP16"
2,4,4,"C",0.7324,"Lopac","NOP16"
2,4,4,"D",0.7604,"Lopac","NOP16"
2,4,4,"E",0.778,"Lopac","NOP16"
2,4,4,"F",0.7739,"Lopac","NOP16"
2,4,4,"G",0.7825,"Lopac","NOP16"
2,4,4,"H",0.7434,"Lopac","NOP16"
2,4,5,"A",0.7141,"Lopac","NOP16"
2,4,5,"B",0.7066,"Lopac","NOP16"
2,4,5,"C",0.7281,"Lopac","NOP16"
2,4,5,"D",0.7113,"Lopac","NOP16"
2,4,5,"E",0.7512,"Lopac","NOP16"
2,4,5,"F",0.7034,"Lopac","NOP16"
2,4,5,"G",0.744,"Lopac","NOP16"
2,4,5,"H",0.7673,"Lopac","NOP16"
2,4,6,"A",0.7073,"Lopac","NOP16"
2,4,6,"B",0.7101,"Lopac","NOP16"
2,4,6,"C",0.7383,"Lopac","NOP16"
2,4,6,"D",0.4074,"Lopac","NOP16"
2,4,6,"E",0.7221,"Lopac","NOP16"
2,4,6,"F",0.7096,"Lopac","NOP16"
2,4,6,"G",0.7464,"Lopac","NOP16"
2,4,6,"H",0.0674,"Lopac","NOP16"
2,4,7,"A",0.713,"Lopac","NOP16"
2,4,7,"B",0.7102,"Lopac","NOP16"
2,4,7,"C",0.7053,"Lopac","NOP16"
2,4,7,"D",0.7123,"Lopac","NOP16"
2,4,7,"E",0.493,"Lopac","NOP16"
2,4,7,"F",0.7036,"Lopac","NOP16"
2,4,7,"G",0.7236,"Lopac","NOP16"
2,4,7,"H",0.7079,"Lopac","NOP16"
2,4,8,"A",0.7881,"Lopac","NOP16"
2,4,8,"B",0.7202,"Lopac","NOP16"
2,4,8,"C",0.7162,"Lopac","NOP16"
2,4,8,"D",0.7098,"Lopac","NOP16"
2,4,8,"E",0.7467,"Lopac","NOP16"
2,4,8,"F",0.7232,"Lopac","NOP16"
2,4,8,"G",0.8106,"Lopac","NOP16"
2,4,8,"H",0.7289,"Lopac","NOP16"
2,4,9,"A",0.654,"Lopac","NOP16"
2,4,9,"B",0.6958,"Lopac","NOP16"
2,4,9,"C",0.6964,"Lopac","NOP16"
2,4,9,"D",0.6971,"Lopac","NOP16"
2,4,9,"E",0.7055,"Lopac","NOP16"
2,4,9,"F",0.7394,"Lopac","NOP16"
2,4,9,"G",0.7369,"Lopac","NOP16"
2,4,9,"H",0.6485,"Lopac","NOP16"
2,4,10,"A",0.6781,"Lopac","NOP16"
2,4,10,"B",0.6981,"Lopac","NOP16"
2,4,10,"C",0.6324,"Lopac","NOP16"
2,4,10,"D",0.7304,"Lopac","NOP16"
2,4,10,"E",0.7231,"Lopac","NOP16"
2,4,10,"F",0.7276,"Lopac","NOP16"
2,4,10,"G",0.7092,"Lopac","NOP16"
2,4,10,"H",0.6931,"Lopac","NOP16"
2,4,11,"A",0.6917,"Lopac","NOP16"
2,4,11,"B",0.7173,"Lopac","NOP16"
2,4,11,"C",0.6982,"Lopac","NOP16"
2,4,11,"D",0.7115,"Lopac","NOP16"
2,4,11,"E",0.4362,"Lopac","NOP16"
2,4,11,"F",0.7231,"Lopac","NOP16"
2,4,11,"G",0.7176,"Lopac","NOP16"
2,4,11,"H",0.6879,"Lopac","NOP16"
2,4,12,"A",0.4672,"Lopac","NOP16"
2,4,12,"B",0.0449,"Lopac","NOP16"
2,4,12,"C",0.6371,"Lopac","NOP16"
2,4,12,"D",0.0474,"Lopac","NOP16"
2,4,12,"E",0.615,"Lopac","NOP16"
2,4,12,"F",0.0446,"Lopac","NOP16"
2,4,12,"G",0.6652,"Lopac","NOP16"
2,4,12,"H",0.0546,"Lopac","NOP16"
