"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500522",0.643806,-9.77579,0,8.21808e-21,0.643806,36.8
"SPE01500510",0.964424,0.25272,0,0.80652,0.964424,5.06
"SPE01500464",0.963751,0.23536,0,0.817004,0.963751,4.59
"SPE01500414",0.96805,0.370924,0,0.714888,0.96805,3.58
"SPE01500483",0.974896,0.580354,0,0.576078,0.974896,3.67
"SPE01500447",0.944877,-0.36036,0,0.725916,0.944877,6.28
"SPE01500433",0.878753,-2.4295,0,0.0155957,0.878753,12.68
"SPE01500499",0.98619,0.961958,0,0.345452,0.98619,2.72
"SPE01500415",0.944583,-0.373187,0,0.721084,0.944583,7.34
"SPE01500485",0.954463,-0.0460894,0,0.96324,0.954463,7.03
"SPE01500448",0.9462,-0.307319,0,0.75873,0.9462,7.5
"SPE01500465",0.943869,-0.38083,0,0.703534,0.943869,7.89
"SPE01500500",0.972243,0.503383,0,0.619286,0.972243,5.41
"SPE01500434",0.918845,-1.15299,0,0.258816,0.918845,10.02
"SPE01500511",0.971359,0.475926,0,0.638254,0.971359,5.58
"SPE01500525",0.971266,0.450178,0,0.614434,0.971266,5.65
"SPE01500515",0.965807,0.291867,0,0.754646,0.965807,5.88
"SPE01500418",0.94915,-0.219103,0,0.827626,0.94915,7.8
"SPE01500527",0.951237,-0.173881,0,0.644806,0.951237,7.26
"SPE01500435",0.934666,-0.694741,0,0.533936,0.934666,9.2
"SPE01500450",0.956333,0.0109091,0,0.97259,0.956333,7.04
"SPE01500501",0.974903,0.593824,0,0.552958,0.974903,5.05
"SPE01500467",0.936765,-0.60292,0,0.54664,0.936765,8.9
"SPE01500488",0.95528,-0.0365164,0,0.774814,0.95528,7.03
"SPE01500516",0.978285,0.687035,0,0.507508,0.978285,4.46
"SPE01500436",0.947639,-0.248841,0,0.807282,0.947639,7.55
"SPE01500529",1.00709,1.59489,0,0.119051,1.00709,1.65
"SPE01500489",0.966512,0.337074,0,0.736844,0.966512,5.64
"SPE01500502",0.970359,0.442822,0,0.663408,0.970359,5.25
"SPE01500419",0.968934,0.391377,0,0.708558,0.968934,5.5
"SPE01500451",0.85107,-3.30481,0,0.00117546,0.85107,16.99
"SPE01500472",0.940057,-0.500612,0,0.616914,0.940057,8.26
"SPE01500437",0.924351,-0.997521,0,0.321,0.924351,9.85
"SPE01500490",0.975102,0.599911,0,0.548952,0.975102,5.19
"SPE01500473",0.933798,-0.711405,0,0.494836,0.933798,9.11
"SPE01500514",0.995077,1.20533,0,0.270034,0.995077,3.52
"SPE01500530",0.970911,0.452295,0,0.667748,0.970911,6
"SPE01500453",0.936161,-0.626162,0,0.53306,0.936161,8.77
"SPE01500503",0.983127,0.842079,0,0.410814,0.983127,4.54
"SPE01500420",0.948102,-0.257955,0,0.801016,0.948102,7.47
"SPE01500476",0.957578,0.0157599,0,0.52539,0.957578,7.7
"SPE01500424",0.956795,0.0219571,0,0.924568,0.956795,7.5
"SPE01500438",0.927266,-0.910434,0,0.370356,0.927266,10.48
"SPE01500455",0.953935,-0.0504978,0,0.833764,0.953935,7.98
"SPE01500517",0.897021,-1.84715,0,0.0651046,0.897021,13.48
"SPE01500491",0.918807,-1.16938,0,0.243152,0.918807,11.43
"SPE01500504",1,1.37844,0,0.170454,1,3.56
"SPE01500531",1.00494,1.53715,0,0.124574,1.00494,3.01
"SPE01500425",0.879768,-2.41873,0,0.0274542,0.879768,15.09
"SPE01500456",0.919211,-1.1742,0,0.2718,0.919211,11.08
"SPE01500477",0.939333,-0.531993,0,0.60138,0.939333,8.97
"SPE01500494",0.960393,0.0828668,0,0.31435,0.960393,6.74
"SPE01500439",0.919305,-1.14031,0,0.261328,0.919305,11.18
"SPE01500505",0.98734,0.975439,0,0.338896,0.98734,3.87
"SPE01500532",0.985033,0.893175,0,0.403952,0.985033,3.62
"SPE01500518",0.998409,1.33195,0,0.183317,0.998409,2.55
