"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503072",0.812192,-1.6534,0,0.141324,0.812192,0
"SPE01500606",1.04773,0.405635,0,0.690968,1.04773,0
"SPE01503604",1.09465,0.828429,0,0.412446,1.09465,0
"SPE01503611",1.08104,0.710193,0,0.482278,1.08104,0
"SPE01504117",0.937717,-0.537845,0,0.591544,0.937717,0
"SPE01503251",1.12468,1.07372,0,0.29288,1.12468,0
"SPE01503639",1.04952,0.443114,0,0.671444,1.04952,0
"SPE01500646",0.998551,-0.00571644,0,0.876738,0.998551,0
"SPE01401301",0.967321,-0.291665,0,0.774046,0.967321,0
"SPE01503381",1.07751,0.672081,0,0.501648,1.07751,0
"SPE01503219",1.07873,0.69306,0,0.497972,1.07873,0
"SPE01503631",1.01243,0.121752,0,0.757148,1.01243,0
"SPE01500291",0.726343,-2.39101,0,0.0228776,0.726343,0
"SPE00306001",1.02895,0.254653,0,0.799508,1.02895,0
"SPE01503265",0.632177,-3.20928,0,0.00225756,0.632177,0
"SPE01503632",1.03726,0.325553,0,0.745016,1.03726,0
"SPE01503222",0.540651,-3.97937,0,9.77226e-05,0.540651,0
"SPE01500391",1.05087,0.448384,0,0.657478,1.05087,0
"SPE01503628",1.12116,1.06001,0,0.296686,1.12116,0
"SPE00305025",0.401564,-5.19583,0,2.0518e-07,0.401564,0
"SPE01800166",1.08587,0.740094,0,0.462872,1.08587,0
"SPE01503278",0.423678,-5.01508,0,9.44496e-07,0.423678,0
"SPE00300563",0.751677,-2.16321,0,0.0324828,0.751677,0
"SPE01503952",0.980593,-0.15788,0,0.812188,0.980593,0
"SPE01503253",0.114635,-7.70245,0,7.54578e-14,0.114635,0
"SPE01500543",1.0446,0.389546,0,0.697242,1.0446,0
"SPE01503346",1.14112,1.23286,0,0.224064,1.14112,0
"SPE01500220",0.390999,-5.30428,0,3.80386e-07,0.390999,0
"SPE01502260",0.536003,-4.04792,0,0.000146588,0.536003,0
"SPE01503419",1.13672,1.20065,0,0.25087,1.13672,0
"SPE01503221",0.806765,-1.65062,0,0.162833,0.806765,0
"SPE01503422",0.921138,-0.692303,0,0.494892,0.921138,0
"SPE01503032",1.06207,0.531865,0,0.599566,1.06207,0
"SPE01503636",1.05568,0.491179,0,0.628466,1.05568,0
"SPE01500594",0.987378,-0.0987134,0,0.806554,0.987378,0
"SPE01503341",0.104441,-7.7921,0,4.64076e-14,0.104441,0
"SPE01503111",1.10567,0.928652,0,0.367738,1.10567,0
"SPE01500570",0.802932,-1.72622,0,0.101858,0.802932,0
"SPE01503614",0.947991,-0.454942,0,0.650056,0.947991,0
"SPE01503423",1.1069,0.925893,0,0.355214,1.1069,0
"SPE01503500",0.99863,-0.00658996,0,0.904578,0.99863,0
"SPE01503273",1.0623,0.547704,0,0.58815,1.0623,0
"SPE01503638",1.08442,0.73543,0,0.462682,1.08442,0
"SPE01503101",1.03719,0.341789,0,0.688018,1.03719,0
"SPE01503633",1.04079,0.343814,0,0.738036,1.04079,0
"SPE01500264",0.973611,-0.232646,0,0.816596,0.973611,0
"SPE01502255",0.956793,-0.375288,0,0.707446,0.956793,0
"SPE01501142",0.951329,-0.442425,0,0.68547,0.951329,0
"SPE01503297",1.05939,0.516292,0,0.605676,1.05939,0
"SPE01503242",1.03432,0.322357,0,0.602462,1.03432,0
"SPE01503603",0.992908,-0.0648098,0,0.942108,0.992908,0
"SPE01505261",0.994984,-0.0331216,0,0.813784,0.994984,0
"SPE01503429",1.00573,0.0480304,0,0.96172,1.00573,0
"SPE01503017",0.898723,-0.879518,0,0.37912,0.898723,0
"SPE01503244",0.71609,-2.459,0,0.0149554,0.71609,0
"SPE01800067",0.197591,-6.97705,0,6.56986e-12,0.197591,0
"SPE01500700",0.932524,-0.58941,0,0.556786,0.932524,0
"SPE01503403",0.134696,-7.52742,0,2.42712e-13,0.134696,0
"SPE01503298",1.14061,1.21577,0,0.227336,1.14061,0
"SPE01503260",1.05369,0.482084,0,0.650946,1.05369,0
"SPE01503092",0.992427,-0.0738243,0,0.855872,0.992427,0
"SPE02300220",1.00257,0.0118941,0,0.813566,1.00257,0
"SPE01503393",1.01564,0.127286,0,0.848676,1.01564,0
"SPE01503270",1.04305,0.389809,0,0.714766,1.04305,0
"SPE01503602",0.191517,-7.03016,0,4.7783e-12,0.191517,0
"SPE01503391",1.02607,0.22871,0,0.81934,1.02607,0
"SPE01500510",0.790403,-1.81639,0,0.0703082,0.790403,0
"SPE01503610",0.100817,-7.82337,0,3.53634e-14,0.100817,0
"SPE01503229",0.902241,-0.856754,0,0.398918,0.902241,0
"SPE01500358",1.01025,0.0881075,0,0.929806,1.01025,0
"SPE01503237",1.01093,0.0998488,0,0.9119,1.01093,0
"SPE01503635",0.997015,-0.0204022,0,0.900774,0.997015,0
"SPE01503626",1.03109,0.269458,0,0.787592,1.03109,0
"SPE01500677",1.05173,0.433436,0,0.684126,1.05173,0
"SPE01500292",0.995312,-0.0460987,0,0.903222,0.995312,0
"SPE01502155",0.974281,-0.229936,0,0.820114,0.974281,0
"SPE01503207",0.851781,-1.27742,0,0.212244,0.851781,0
"SPE01503373",0.98298,-0.148597,0,0.88189,0.98298,0
"SPE01503009",1.09157,0.796966,0,0.42583,1.09157,0
"SPE01503641",1.03151,0.289705,0,0.728404,1.03151,0
