"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00200449",0.319694,0.319694,0,0.627142,1.00588,0
"SPE00200833",0.153259,0.153259,0,0.879526,1.0033,0
"SPE00211458",0.858161,0.858161,0,0.396194,1.01765,0
"SPE00200141",-2.18058,-2.18058,0,0.0350318,0.955299,0
"SPE00300007",-6.20248,-6.20248,0,4.4922e-08,0.872734,0
"SPE00300058",-4.1796,-4.1796,0,5.86808e-05,0.914562,0
"SPE00300119",-0.658242,-0.658242,0,0.510446,0.986626,0
"SPE00300531",0.469909,0.469909,0,0.644178,1.00934,0
"SPE00300012",-4.74146,-4.74146,0,3.71126e-06,0.903804,0
"SPE00300061",-5.33023,-5.33023,0,1.08681e-07,0.891424,0
"SPE00200851",2.4227,2.4227,0,0.0196106,1.04896,0
"SPE00300132",-0.84543,-0.84543,0,0.408368,0.982537,0
"SPE00200457",1.84437,1.84437,0,0.0652854,1.03749,0
"SPE00300532",0.286116,0.286116,0,0.750514,1.00623,0
"SPE00200183",-0.812519,-0.812519,0,0.41783,0.983557,0
"SPE00200015",1.21099,1.21099,0,0.226628,1.02458,0
"SPE00300018",-1.90331,-1.90331,0,0.057011,0.961255,0
"SPE00200873",2.88417,2.88417,0,0.0079158,1.05924,0
"SPE00300101",-1.54739,-1.54739,0,0.123036,0.96841,0
"SPE00300133",-0.990663,-0.990663,0,0.323888,0.979728,0
"SPE00200463",2.34417,2.34417,0,0.022825,1.0474,0
"SPE00200031",-0.404223,-0.404223,0,0.688954,0.991945,0
"SPE00200255",-19.1005,-19.1005,0,0,0.613214,0
"SPE00300538",-9.29364,-9.29364,0,1.20517e-19,0.811237,0
"SPE00300021",-1.61989,-1.61989,0,0.106363,0.967132,0
"SPE00201066",2.20423,2.20423,0,0.0277262,1.04479,0
"SPE00300539",0.331402,0.331402,0,0.743058,1.00656,0
"SPE00200191",0.518876,0.518876,0,0.604656,1.01064,0
"SPE00200040",0.384018,0.384018,0,0.705754,1.00759,0
"SPE00300148",-0.839654,-0.839654,0,0.403026,0.983023,0
"SPE00200484",-1.40797,-1.40797,0,0.173807,0.971671,0
"SPE00300104",-1.36474,-1.36474,0,0.172386,0.972208,0
"SPE00300105",-0.721098,-0.721098,0,0.475146,0.985495,0
"SPE00200070",-1.11322,-1.11322,0,0.343972,0.97663,0
"SPE00300157",-3.98156,-3.98156,0,0.000119011,0.918627,0
"SPE00300032",-5.05904,-5.05904,0,4.48938e-07,0.896962,0
"SPE00300540",0.632815,0.632815,0,0.535692,1.01313,0
"SPE00201067",-6.98363,-6.98363,0,6.19512e-12,0.857637,0
"SPE00200488",1.5151,1.5151,0,0.152296,1.03041,0
"SPE00200243",0.812248,0.812248,0,0.419982,1.01668,0
"SPE00200107",-1.34434,-1.34434,0,0.18089,0.972761,0
"SPE00200412",0.0393794,0.0393794,0,0.51877,1.00159,0
"SPE00300106",-0.986426,-0.986426,0,0.361876,0.979437,0
"SPE00200640",1.88211,1.88211,0,0.059931,1.03834,0
"SPE00201078",1.63108,1.63108,0,0.12279,1.03278,0
"SPE00300160",-0.956212,-0.956212,0,0.35218,0.980827,0
"SPE00300006",-0.925018,-0.925018,0,0.379348,0.980784,0
"SPE00300542",0.509507,0.509507,0,0.61331,1.01052,0
"SPE00300545",-1.23742,-1.23742,0,0.223822,0.975044,0
"SPE00300166",0.00817678,0.00817678,0,0.929324,1.00027,0
"SPE00200743",1.07108,1.07108,0,0.336762,1.02122,0
"SPE00300110",-0.831761,-0.831761,0,0.41776,0.982794,0
"SPE00200424",-4.38669,-4.38669,0,7.6107e-05,0.911458,0
"SPE00200110",0.193705,0.193705,0,0.847328,1.00408,0
"SPE00201083",-0.856181,-0.856181,0,0.392532,0.982513,0
"SPE00300052",-1.34319,-1.34319,0,0.180237,0.972582,0
"SPE00200111",1.03171,1.03171,0,0.315878,1.02129,0
"SPE00200427",0.958563,0.958563,0,0.35101,1.01922,0
"SPE00300053",-1.00401,-1.00401,0,0.315502,0.97954,0
"SPE00300111",-0.316378,-0.316378,0,0.756944,0.993306,0
"SPE00300546",-12.7191,-12.7191,0,6.5723e-36,0.741483,0
"SPE00201133",2.86488,2.86488,0,0.00447778,1.05846,0
"SPE00300228",-11.0421,-11.0421,0,8.32536e-28,0.7755,0
"SPE00200759",1.95995,1.95995,0,0.0517522,1.03974,0
"SPE00300348",-3.93342,-3.93342,0,0.000142726,0.91961,0
"SPE00212097",-2.20304,-2.20304,0,0.0398778,0.955646,0
"SPE00200115",1.14781,1.14781,0,0.26058,1.0236,0
"SPE00201136",-7.08711,-7.08711,0,3.59878e-11,0.85508,0
"SPE00200763",-2.07845,-2.07845,0,0.0527518,0.958183,0
"SPE00300117",-0.241444,-0.241444,0,0.813494,0.994824,0
"SPE00300055",-1.52855,-1.52855,0,0.127177,0.968814,0
"SPE00200441",0.243988,0.243988,0,0.807978,1.00486,0
"SPE00200139",-2.63422,-2.63422,0,0.0132967,0.946852,0
"SPE00201154",2.16497,2.16497,0,0.0315314,1.0442,0
"SPE00200447",-2.16002,-2.16002,0,0.048459,0.956596,0
"SPE00200793",1.29449,1.29449,0,0.307436,1.02545,0
"SPE00300057",-1.11268,-1.11268,0,0.268514,0.977228,0
"SPE00211224",1.04555,1.04555,0,0.298896,1.02142,0
"SPE00300118",-0.326421,-0.326421,0,0.74426,0.993314,0
"SPE00300423",0.865426,0.865426,0,0.386954,1.01758,0
