"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",0,-4.7712,0,1.83135e-06,0.705519,0
"SPE00330051",0,-5.02394,0,5.0621e-07,0.689919,0
"SPE00330001",0,-5.48175,0,4.2114e-08,0.661663,0
"SPE00211224",0,-9.0822,0,1.06399e-19,0.439441,0
"SPE00210025",0,-13.9321,0,3.92364e-44,0.140103,0
"SPE00201281",0,-13.727,0,7.00649e-43,0.152759,0
"SPE00100719",0,-5.61051,0,2.01734e-08,0.653716,0
"SPE00100005",0,-14.2087,0,0,0.123032,0
"SPE00211473",0,-3.47408,0,0.000512608,0.785578,0
"SPE00300348",0,-14.1658,0,2.8026e-45,0.125681,0
"SPE00210203",0,-12.7447,0,3.33882e-37,0.213392,0
"SPE00100009",0,-14.2278,0,0,0.121854,0
"SPE00201448",0,-13.0975,0,3.40088e-39,0.191611,0
"SPE01500104",0,4.342,0,1.41189e-05,1.26799,0
"SPE01500293",0,3.75067,0,0.000176362,1.23149,0
"SPE00100743",0,-12.1485,0,5.83924e-34,0.250184,0
"SPE01500112",0,0.894152,0,0.37124,1.05519,0
"SPE01500309",0,-4.06541,0,4.79476e-05,0.74908,0
"SPE00300545",0,-8.01876,0,1.0682e-15,0.505077,0
"SPE00100101",0,-5.46744,0,4.56572e-08,0.662546,0
"SPE00201449",0,-12.9068,0,4.12122e-38,0.203385,0
"SPE00200002",0,-3.27856,0,0.00104339,0.797645,0
"SPE00210238",0,3.96527,0,7.33136e-05,1.24474,0
"SPE00211531",0,0.951378,0,0.341412,1.05872,0
"SPE00212097",0,-11.7432,0,7.65344e-32,0.275202,0
"SPE01500325",0,-10.4652,0,1.24867e-25,0.354084,0
"SPE01500142",0,-1.62855,0,0.103408,0.899485,0
"SPE00100305",0,-0.126374,0,0.899436,0.9922,0
"SPE00300563",0,-2.03867,0,0.0414832,0.874172,0
"SPE00201539",0,-10.6511,0,1.72238e-26,0.342605,0
"SPE00210369",0,1.08967,0,0.275856,1.06726,0
"SPE00200033",0,-12.1152,0,8.77842e-34,0.252244,0
"SPE00210567",0,0.732013,0,0.46416,1.04518,0
"SPE00201610",0,-13.9321,0,3.92364e-44,0.140103,0
"SPE01500330",0,-14.0799,0,5.60519e-45,0.130979,0
"SPE00240660",0,-3.31194,0,0.000926514,0.795585,0
"SPE00200054",0,0.565104,0,0.572002,1.03488,0
"SPE00100513",0,-8.28581,0,1.17306e-16,0.488595,0
"SPE01500184",0,-3.59807,0,0.000320588,0.777925,0
"SPE00305025",0,-8.29058,0,1.12697e-16,0.4883,0
"SPE00201081",0,-9.86906,0,5.6695e-23,0.390876,0
"SPE00100528",0,-6.46889,0,9.87228e-11,0.600736,0
"SPE01500191",0,-13.3694,0,9.1317e-41,0.174834,0
"SPE00307050",0,-9.98351,0,1.79987e-23,0.383812,0
"SPE00210568",0,0.14068,0,0.888122,1.00868,0
"SPE00201697",0,-6.2543,0,3.9931e-10,0.613981,0
"SPE00240740",0,-3.23087,0,0.00123414,0.800589,0
"SPE01500377",0,-11.7909,0,4.34928e-32,0.272259,0
"SPE01500220",0,-14.1467,0,2.8026e-45,0.126858,0
"SPE00211126",0,-1.12782,0,0.259394,0.93039,0
"SPE01500381",0,-12.2392,0,1.92017e-34,0.244592,0
"SPE00202175",0,-11.3855,0,4.93618e-30,0.297277,0
"SPE00270029",0,-13.5363,0,9.55125e-42,0.164533,0
"SPE00100529",0,-14.1038,0,2.8026e-45,0.129507,0
"SPE00310016",0,-10.2458,0,1.23607e-24,0.367623,0
"SPE00201092",0,-14.2134,0,0,0.122737,0
"SPE01500255",0,-2.14835,0,0.031686,0.867402,0
"SPE00201185",0,-8.34304,0,7.24064e-17,0.485063,0
"SPE00310300",0,-2.00052,0,0.0454444,0.876527,0
"SPE00100676",0,-4.04634,0,5.20252e-05,0.750258,0
"SPE00300034",0,-14.1801,0,0,0.124798,0
"SPE00203029",0,-4.84273,0,1.28068e-06,0.701104,0
"SPE00211152",0,0.546029,0,0.585046,1.0337,0
"SPE01500403",0,-0.970453,0,0.33182,0.940103,0
