"value","plate","row","col","cid"
0.992916,5,"E",2,"SPE01505005"
1.05658,5,"D",2,"SPE01601020"
1.00403,5,"F",2,"SPE00201605"
0.973872,5,"G",2,"SPE01502050"
0.994953,5,"B",2,"SPE01502203"
1.01284,5,"C",2,"SPE01503239"
0.979106,5,"H",2,"SPE01501137"
0.964918,5,"A",2,"SPE01503204"
1.10052,5,"B",3,"SPE01503276"
0.991874,5,"F",3,"SPE00200701"
0.969383,5,"A",3,"SPE01502196"
1.03569,5,"D",3,"SPE01503918"
1.00854,5,"E",3,"SPE01502116"
1.0304,5,"C",3,"SPE01504257"
0.974874,5,"G",3,"SPE01504263"
0.962667,5,"H",3,"SPE01505317"
0.983319,5,"A",4,"SPE01502197"
0.992436,5,"D",4,"SPE01502198"
0.0574165,5,"E",4,"SPE01505337"
1.00394,5,"B",4,"SPE01504273"
1.00254,5,"F",4,"SPE01502259"
0.974362,5,"G",4,"SPE01504268"
1.00954,5,"C",4,"SPE01505111"
0.0595789,5,"H",4,"SPE01501153"
0.975939,5,"A",5,"SPE01502150"
1.00021,5,"E",5,"SPE01505008"
1.0482,5,"C",5,"SPE01502258"
0.772868,5,"F",5,"SPE02300165"
1.01093,5,"B",5,"SPE01504190"
0.969791,5,"G",5,"SPE01501144"
1.02654,5,"D",5,"SPE01500651"
0.93392,5,"H",5,"SPE01501139"
0.965965,5,"D",6,"SPE01503806"
0.98461,5,"A",6,"SPE01503009"
1.00461,5,"F",6,"SPE01500428"
1.01708,5,"B",6,"SPE01505208"
1.03676,5,"C",6,"SPE01503115"
0.973829,5,"H",6,"SPE01501147"
0.988675,5,"G",6,"SPE01501151"
0.985864,5,"E",6,"SPE01505315"
1.00298,5,"B",7,"SPE01504259"
0.713879,5,"D",7,"SPE01500196"
1.05468,5,"E",7,"SPE01503968"
0.974045,5,"A",7,"SPE01503002"
1.02785,5,"C",7,"SPE01504260"
0.973754,5,"H",7,"SPE01500127"
0.753973,5,"F",7,"SPE01500122"
0.988764,5,"G",7,"SPE01501000"
1.00449,5,"E",8,"SPE01500864"
0.486442,5,"D",8,"SPE01500315"
1.02346,5,"C",8,"SPE01503926"
0.982211,5,"A",8,"SPE01503059"
0.967485,5,"H",8,"SPE01503111"
0.990162,5,"G",8,"SPE01501121"
0.99925,5,"F",8,"SPE01502026"
1.0086,5,"B",8,"SPE01500545"
0.982231,5,"H",9,"SPE01501119"
0.996625,5,"B",9,"SPE01505207"
1.02672,5,"A",9,"SPE01504300"
0.992692,5,"G",9,"SPE01501007"
0.436926,5,"E",9,"SPE01505311"
1.00823,5,"C",9,"SPE01503919"
0.988176,5,"F",9,"SPE01503038"
0.650844,5,"D",9,"SPE01505483"
1.01393,5,"F",10,"SPE01502084"
0.980162,5,"H",10,"SPE01501135"
1.01691,5,"D",10,"SPE01505821"
0.993594,5,"E",10,"SPE01503324"
1.00536,5,"B",10,"SPE01504401"
0.996756,5,"A",10,"SPE01503818"
0.97521,5,"C",10,"SPE01503710"
0.818415,5,"G",10,"SPE01501015"
0.957412,5,"E",11,"SPE00201604"
0.995984,5,"G",11,"SPE01501016"
0.971772,5,"D",11,"SPE01502209"
1.01327,5,"B",11,"SPE01503070"
1.01304,5,"C",11,"SPE01500531"
1.00525,5,"F",11,"SPE01504302"
0.989294,5,"H",11,"SPE01502255"
0.996921,5,"A",11,"SPE01504303"
