"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.6587,"Spectrum","BEM2"
1,20,1,"B",0.6611,"Spectrum","BEM2"
1,20,1,"C",0.6637,"Spectrum","BEM2"
1,20,1,"D",0.6567,"Spectrum","BEM2"
1,20,1,"E",0.6621,"Spectrum","BEM2"
1,20,1,"F",0.6641,"Spectrum","BEM2"
1,20,1,"G",0.6586,"Spectrum","BEM2"
1,20,1,"H",0.6535,"Spectrum","BEM2"
1,20,2,"A",0.6742,"Spectrum","BEM2"
1,20,2,"B",0.6739,"Spectrum","BEM2"
1,20,2,"C",0.6607,"Spectrum","BEM2"
1,20,2,"D",0.6745,"Spectrum","BEM2"
1,20,2,"E",0.6795,"Spectrum","BEM2"
1,20,2,"F",0.673,"Spectrum","BEM2"
1,20,2,"G",0.6603,"Spectrum","BEM2"
1,20,2,"H",0.669,"Spectrum","BEM2"
1,20,3,"A",0.6771,"Spectrum","BEM2"
1,20,3,"B",0.6817,"Spectrum","BEM2"
1,20,3,"C",0.6831,"Spectrum","BEM2"
1,20,3,"D",0.6725,"Spectrum","BEM2"
1,20,3,"E",0.6892,"Spectrum","BEM2"
1,20,3,"F",0.5768,"Spectrum","BEM2"
1,20,3,"G",0.6665,"Spectrum","BEM2"
1,20,3,"H",0.667,"Spectrum","BEM2"
1,20,4,"A",0.6284,"Spectrum","BEM2"
1,20,4,"B",0.6886,"Spectrum","BEM2"
1,20,4,"C",0.3109,"Spectrum","BEM2"
1,20,4,"D",0.6799,"Spectrum","BEM2"
1,20,4,"E",0.6405,"Spectrum","BEM2"
1,20,4,"F",0.6892,"Spectrum","BEM2"
1,20,4,"G",0.6676,"Spectrum","BEM2"
1,20,4,"H",0.6548,"Spectrum","BEM2"
1,20,5,"A",0.7032,"Spectrum","BEM2"
1,20,5,"B",0.6772,"Spectrum","BEM2"
1,20,5,"C",0.6937,"Spectrum","BEM2"
1,20,5,"D",0.6689,"Spectrum","BEM2"
1,20,5,"E",0.6917,"Spectrum","BEM2"
1,20,5,"F",0.6938,"Spectrum","BEM2"
1,20,5,"G",0.6798,"Spectrum","BEM2"
1,20,5,"H",0.6812,"Spectrum","BEM2"
1,20,6,"A",0.6989,"Spectrum","BEM2"
1,20,6,"B",0.6924,"Spectrum","BEM2"
1,20,6,"C",0.6896,"Spectrum","BEM2"
1,20,6,"D",0.7019,"Spectrum","BEM2"
1,20,6,"E",0.6938,"Spectrum","BEM2"
1,20,6,"F",0.6994,"Spectrum","BEM2"
1,20,6,"G",0.6904,"Spectrum","BEM2"
1,20,6,"H",0.0517,"Spectrum","BEM2"
1,20,7,"A",0.7012,"Spectrum","BEM2"
1,20,7,"B",0.6917,"Spectrum","BEM2"
1,20,7,"C",0.6047,"Spectrum","BEM2"
1,20,7,"D",0.6965,"Spectrum","BEM2"
1,20,7,"E",0.7181,"Spectrum","BEM2"
1,20,7,"F",0.6888,"Spectrum","BEM2"
1,20,7,"G",0.6893,"Spectrum","BEM2"
1,20,7,"H",0.6686,"Spectrum","BEM2"
1,20,8,"A",0.6916,"Spectrum","BEM2"
1,20,8,"B",0.6803,"Spectrum","BEM2"
1,20,8,"C",0.6906,"Spectrum","BEM2"
1,20,8,"D",0.6365,"Spectrum","BEM2"
1,20,8,"E",0.6927,"Spectrum","BEM2"
1,20,8,"F",0.6999,"Spectrum","BEM2"
1,20,8,"G",0.7009,"Spectrum","BEM2"
1,20,8,"H",0.6857,"Spectrum","BEM2"
1,20,9,"A",0.6839,"Spectrum","BEM2"
1,20,9,"B",0.6722,"Spectrum","BEM2"
1,20,9,"C",0.6655,"Spectrum","BEM2"
1,20,9,"D",0.6582,"Spectrum","BEM2"
1,20,9,"E",0.6553,"Spectrum","BEM2"
1,20,9,"F",0.661,"Spectrum","BEM2"
1,20,9,"G",0.6695,"Spectrum","BEM2"
1,20,9,"H",0.6674,"Spectrum","BEM2"
1,20,10,"A",0.6465,"Spectrum","BEM2"
1,20,10,"B",0.6107,"Spectrum","BEM2"
1,20,10,"C",0.6376,"Spectrum","BEM2"
1,20,10,"D",0.6586,"Spectrum","BEM2"
1,20,10,"E",0.6697,"Spectrum","BEM2"
1,20,10,"F",0.6547,"Spectrum","BEM2"
1,20,10,"G",0.676,"Spectrum","BEM2"
1,20,10,"H",0.6695,"Spectrum","BEM2"
1,20,11,"A",0.5961,"Spectrum","BEM2"
1,20,11,"B",0.6047,"Spectrum","BEM2"
1,20,11,"C",0.5787,"Spectrum","BEM2"
1,20,11,"D",0.5998,"Spectrum","BEM2"
1,20,11,"E",0.5829,"Spectrum","BEM2"
1,20,11,"F",0.6235,"Spectrum","BEM2"
1,20,11,"G",0.5808,"Spectrum","BEM2"
1,20,11,"H",0.5904,"Spectrum","BEM2"
1,20,12,"A",0.6254,"Spectrum","BEM2"
1,20,12,"B",0.0414,"Spectrum","BEM2"
1,20,12,"C",0.6394,"Spectrum","BEM2"
1,20,12,"D",0.0407,"Spectrum","BEM2"
1,20,12,"E",0.6134,"Spectrum","BEM2"
1,20,12,"F",0.042,"Spectrum","BEM2"
1,20,12,"G",0.635,"Spectrum","BEM2"
1,20,12,"H",0.0446,"Spectrum","BEM2"
2,20,1,"A",0.6387,"Spectrum","BEM2"
2,20,1,"B",0.6486,"Spectrum","BEM2"
2,20,1,"C",0.6643,"Spectrum","BEM2"
2,20,1,"D",0.6553,"Spectrum","BEM2"
2,20,1,"E",0.6602,"Spectrum","BEM2"
2,20,1,"F",0.6791,"Spectrum","BEM2"
2,20,1,"G",0.6584,"Spectrum","BEM2"
2,20,1,"H",0.6642,"Spectrum","BEM2"
2,20,2,"A",0.6628,"Spectrum","BEM2"
2,20,2,"B",0.6713,"Spectrum","BEM2"
2,20,2,"C",0.6571,"Spectrum","BEM2"
2,20,2,"D",0.6766,"Spectrum","BEM2"
2,20,2,"E",0.6801,"Spectrum","BEM2"
2,20,2,"F",0.6795,"Spectrum","BEM2"
2,20,2,"G",0.6636,"Spectrum","BEM2"
2,20,2,"H",0.669,"Spectrum","BEM2"
2,20,3,"A",0.6738,"Spectrum","BEM2"
2,20,3,"B",0.6799,"Spectrum","BEM2"
2,20,3,"C",0.6781,"Spectrum","BEM2"
2,20,3,"D",0.6772,"Spectrum","BEM2"
2,20,3,"E",0.6909,"Spectrum","BEM2"
2,20,3,"F",0.6357,"Spectrum","BEM2"
2,20,3,"G",0.6706,"Spectrum","BEM2"
2,20,3,"H",0.6651,"Spectrum","BEM2"
2,20,4,"A",0.6377,"Spectrum","BEM2"
2,20,4,"B",0.6963,"Spectrum","BEM2"
2,20,4,"C",0.3795,"Spectrum","BEM2"
2,20,4,"D",0.679,"Spectrum","BEM2"
2,20,4,"E",0.6803,"Spectrum","BEM2"
2,20,4,"F",0.6905,"Spectrum","BEM2"
2,20,4,"G",0.672,"Spectrum","BEM2"
2,20,4,"H",0.6519,"Spectrum","BEM2"
2,20,5,"A",0.6873,"Spectrum","BEM2"
2,20,5,"B",0.6875,"Spectrum","BEM2"
2,20,5,"C",0.6925,"Spectrum","BEM2"
2,20,5,"D",0.6963,"Spectrum","BEM2"
2,20,5,"E",0.6975,"Spectrum","BEM2"
2,20,5,"F",0.6977,"Spectrum","BEM2"
2,20,5,"G",0.6879,"Spectrum","BEM2"
2,20,5,"H",0.6748,"Spectrum","BEM2"
2,20,6,"A",0.6934,"Spectrum","BEM2"
2,20,6,"B",0.6848,"Spectrum","BEM2"
2,20,6,"C",0.686,"Spectrum","BEM2"
2,20,6,"D",0.7034,"Spectrum","BEM2"
2,20,6,"E",0.7095,"Spectrum","BEM2"
2,20,6,"F",0.6911,"Spectrum","BEM2"
2,20,6,"G",0.6814,"Spectrum","BEM2"
2,20,6,"H",0.0573,"Spectrum","BEM2"
2,20,7,"A",0.6999,"Spectrum","BEM2"
2,20,7,"B",0.6919,"Spectrum","BEM2"
2,20,7,"C",0.6288,"Spectrum","BEM2"
2,20,7,"D",0.6918,"Spectrum","BEM2"
2,20,7,"E",0.7098,"Spectrum","BEM2"
2,20,7,"F",0.6899,"Spectrum","BEM2"
2,20,7,"G",0.6958,"Spectrum","BEM2"
2,20,7,"H",0.6656,"Spectrum","BEM2"
2,20,8,"A",0.7002,"Spectrum","BEM2"
2,20,8,"B",0.6878,"Spectrum","BEM2"
2,20,8,"C",0.7018,"Spectrum","BEM2"
2,20,8,"D",0.643,"Spectrum","BEM2"
2,20,8,"E",0.6956,"Spectrum","BEM2"
2,20,8,"F",0.6954,"Spectrum","BEM2"
2,20,8,"G",0.692,"Spectrum","BEM2"
2,20,8,"H",0.6902,"Spectrum","BEM2"
2,20,9,"A",0.7038,"Spectrum","BEM2"
2,20,9,"B",0.6812,"Spectrum","BEM2"
2,20,9,"C",0.7065,"Spectrum","BEM2"
2,20,9,"D",0.6826,"Spectrum","BEM2"
2,20,9,"E",0.6844,"Spectrum","BEM2"
2,20,9,"F",0.6737,"Spectrum","BEM2"
2,20,9,"G",0.701,"Spectrum","BEM2"
2,20,9,"H",0.6899,"Spectrum","BEM2"
2,20,10,"A",0.6925,"Spectrum","BEM2"
2,20,10,"B",0.6473,"Spectrum","BEM2"
2,20,10,"C",0.6946,"Spectrum","BEM2"
2,20,10,"D",0.6804,"Spectrum","BEM2"
2,20,10,"E",0.7009,"Spectrum","BEM2"
2,20,10,"F",0.6853,"Spectrum","BEM2"
2,20,10,"G",0.6948,"Spectrum","BEM2"
2,20,10,"H",0.6969,"Spectrum","BEM2"
2,20,11,"A",0.7053,"Spectrum","BEM2"
2,20,11,"B",0.6799,"Spectrum","BEM2"
2,20,11,"C",0.7132,"Spectrum","BEM2"
2,20,11,"D",0.6604,"Spectrum","BEM2"
2,20,11,"E",0.7119,"Spectrum","BEM2"
2,20,11,"F",0.7048,"Spectrum","BEM2"
2,20,11,"G",0.7047,"Spectrum","BEM2"
2,20,11,"H",0.7102,"Spectrum","BEM2"
2,20,12,"A",0.7228,"Spectrum","BEM2"
2,20,12,"B",0.0404,"Spectrum","BEM2"
2,20,12,"C",0.7244,"Spectrum","BEM2"
2,20,12,"D",0.0402,"Spectrum","BEM2"
2,20,12,"E",0.7303,"Spectrum","BEM2"
2,20,12,"F",0.0415,"Spectrum","BEM2"
2,20,12,"G",0.7316,"Spectrum","BEM2"
2,20,12,"H",0.0455,"Spectrum","BEM2"
