"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01600652",0.797922,-4.4871,0,4.24468e-05,0.797922,0
"SPE01501133",1.01258,0.275093,0,0.78468,1.01258,0
"SPE01500431",1.01228,0.271547,0,0.785974,1.01228,0
"SPE01500990",0.884473,-2.55415,0,0.0108497,0.884473,0
"SPE01500672",0.951917,-1.06411,0,0.287292,0.951917,0
"SPE01504059",1.02546,0.55859,0,0.581844,1.02546,0
"SPE01503207",0.976516,-0.523283,0,0.603784,0.976516,0
"SPE01502019",1.04519,0.995672,0,0.324512,1.04519,0
"SPE01503222",1.01453,0.313571,0,0.763096,1.01453,0
"SPE01500709",0.907804,-2.05956,0,0.0880622,0.907804,0
"SPE01500451",1.01857,0.410073,0,0.681878,1.01857,0
"SPE01500994",0.936206,-1.39898,0,0.201948,0.936206,0
"SPE01800123",0.663859,-7.46809,0,7.85396e-11,0.663859,0
"SPE01502108",0.92226,-1.73223,0,0.111153,0.92226,0
"SPE01501139",0.972751,-0.612228,0,0.561482,0.972751,0
"SPE01504082",0.11198,-19.663,0,0,0.11198,0
"SPE01501000",0.965099,-0.769466,0,0.443796,0.965099,0
"SPE01501170",1.00743,0.159266,0,0.85942,1.00743,0
"SPE01800170",1.00645,0.145184,0,0.88499,1.00645,0
"SPE01504164",1.00869,0.183062,0,0.751432,1.00869,0
"SPE01500736",0.945109,-1.21689,0,0.225206,0.945109,0
"SPE01500473",0.989555,-0.231889,0,0.81669,0.989555,0
"SPE01503226",1.05541,1.2291,0,0.221588,1.05541,0
"SPE01502223",1.02186,0.484829,0,0.628036,1.02186,0
"SPE01504168",0.98342,-0.375646,0,0.720192,0.98342,0
"SPE01500767",0.99221,-0.169993,0,0.865478,0.99221,0
"SPE01503278",1.10336,2.28666,0,0.0222288,1.10336,0
"SPE02300061",0.765268,-5.19175,0,2.2354e-07,0.765268,0
"SPE01502247",0.977754,-0.489222,0,0.626604,0.977754,0
"SPE01500521",0.107714,-19.7577,0,0,0.107714,0
"SPE01501010",1.02604,0.585798,0,0.580364,1.02604,0
"SPE01501176",0.92452,-1.68802,0,0.155165,0.92452,0
"SPE01500807",1.03207,0.71139,0,0.477702,1.03207,0
"SPE01504173",1.01816,0.3972,0,0.694962,1.01816,0
"SPE01501016",0.998039,-0.0548728,0,0.687124,0.998039,0
"SPE01501179",1.00163,0.0422652,0,0.82548,1.00163,0
"SPE01500583",0.918691,-1.80429,0,0.075914,0.918691,0
"SPE01501026",0.966494,-0.735803,0,0.470372,0.966494,0
"SPE01502253",0.970462,-0.655479,0,0.513106,0.970462,0
"SPE01503422",0.140338,-19.0545,0,0,0.140338,0
"SPE01500811",0.890024,-2.43645,0,0.0154063,0.890024,0
"SPE01503602",0.655527,-7.58419,0,1.97352e-10,0.655527,0
"SPE01501110",1.00274,0.0568564,0,0.894018,1.00274,0
"SPE01500593",1.05211,1.15762,0,0.252952,1.05211,0
"SPE01504180",0.748524,-5.58945,0,1.26273e-06,0.748524,0
"SPE01501184",0.999544,-0.00649918,0,0.899824,0.999544,0
"SPE01502202",1.03357,0.737639,0,0.467844,1.03357,0
"SPE01502260",0.88461,-2.56998,0,0.0246462,0.88461,0
"SPE01503083",1.02553,0.557235,0,0.590806,1.02553,0
"SPE01504185",1.00114,0.0237096,0,0.9583,1.00114,0
"SPE01502232",0.746546,-5.60537,0,2.38774e-08,0.746546,0
"SPE01501114",0.964074,-0.795166,0,0.426534,0.964074,0
"SPE01503637",0.975815,-0.533167,0,0.594788,0.975815,0
"SPE01500641",0.971478,-0.636845,0,0.53264,0.971478,0
"SPE01501204",0.973642,-0.587293,0,0.561028,0.973642,0
"SPE01500820",1.18012,4.00635,0,0.00053451,1.18012,0
"SPE01501210",1.02883,0.63053,0,0.541882,1.02883,0
"SPE01501116",0.810606,-4.19233,0,2.85072e-05,0.810606,0
"SPE01500669",1.02273,0.510679,0,0.622764,1.02273,0
"SPE01503203",0.894649,-2.33846,0,0.023506,0.894649,0
"SPE01503640",0.974452,-0.565214,0,0.57193,0.974452,0
"SPE01505218",0.969419,-0.680639,0,0.500324,0.969419,0
"SPE01500873",0.995421,-0.0973544,0,0.889624,0.995421,0
"SPE01500344",1.01398,0.301459,0,0.771738,1.01398,0
