"value","plate","row","col","cid"
0.864897,12,"H",2,"SPE01500245"
0.981611,12,"F",2,"SPE01500216"
0.974995,12,"G",2,"SPE01500233"
0.983183,12,"C",2,"SPE01500172"
0.966459,12,"A",2,"SPE01500139"
0.980913,12,"D",2,"SPE01500183"
0.978002,12,"B",2,"SPE01500161"
0.117008,12,"E",2,"SPE01500200"
0.960243,12,"H",3,"SPE01500248"
0.985394,12,"D",3,"SPE01500184"
0.973113,12,"B",3,"SPE01500162"
0.96748,12,"C",3,"SPE01500173"
0.964863,12,"A",3,"SPE01500145"
0.971627,12,"F",3,"SPE01500217"
0.962241,12,"G",3,"SPE01500235"
0.977677,12,"E",3,"SPE01500201"
0.971869,12,"C",4,"SPE01500174"
0.971003,12,"A",4,"SPE01500146"
0.970964,12,"H",4,"SPE01500251"
0.981277,12,"D",4,"SPE01500185"
0.983771,12,"F",4,"SPE01500218"
0.975235,12,"B",4,"SPE01500163"
0.148857,12,"E",4,"SPE01500202"
0.973647,12,"G",4,"SPE01500236"
1.03209,12,"E",5,"SPE01500206"
0.974695,12,"A",5,"SPE01500147"
0.973853,12,"C",5,"SPE01500175"
0.977423,12,"B",5,"SPE01500164"
0.973234,12,"F",5,"SPE01500220"
0.982582,12,"H",5,"SPE01503373"
0.113158,12,"D",5,"SPE01500189"
0.888807,12,"G",5,"SPE01500237"
0.101339,12,"A",6,"SPE01500148"
0.975444,12,"D",6,"SPE01500190"
0.978865,12,"G",6,"SPE01500238"
0.980168,12,"B",6,"SPE01500165"
0.976231,12,"E",6,"SPE01500207"
0.95413,12,"H",6,"SPE01503604"
0.972743,12,"F",6,"SPE01500222"
0.965031,12,"C",6,"SPE01500177"
0.97791,12,"G",7,"SPE01500239"
0.973067,12,"A",7,"SPE01500151"
0.976524,12,"D",7,"SPE01500191"
0.985523,12,"F",7,"SPE01500225"
0.974952,12,"B",7,"SPE01500166"
0.983662,12,"E",7,"SPE01500209"
0.130737,12,"H",7,"SPE01505330"
0.96405,12,"C",7,"SPE01500179"
0.978328,12,"C",8,"SPE01500178"
0.977951,12,"A",8,"SPE01500152"
0.980676,12,"D",8,"SPE01500192"
0.985686,12,"G",8,"SPE01500240"
0.96855,12,"B",8,"SPE01500167"
0.959882,12,"F",8,"SPE01500226"
0.985166,12,"E",8,"SPE01500210"
0.971017,12,"H",8,"SPE01500188"
0.96906,12,"A",9,"SPE01500158"
0.968095,12,"C",9,"SPE01500180"
0.970245,12,"H",9,"SPE01505985"
0.97128,12,"B",9,"SPE01500168"
0.973354,12,"D",9,"SPE01500193"
0.97377,12,"G",9,"SPE01500241"
0.98044,12,"F",9,"SPE01500227"
0.978534,12,"E",9,"SPE01500211"
0.990214,12,"C",10,"SPE01500181"
0.991683,12,"F",10,"SPE01500230"
1,12,"H",10,"SPE01505294"
1.00561,12,"D",10,"SPE01500196"
0.97729,12,"G",10,"SPE01500242"
0.0818491,12,"B",10,"SPE01500169"
0.980621,12,"E",10,"SPE01500212"
0.976242,12,"A",10,"SPE01500159"
0.984998,12,"D",11,"SPE01500198"
1.00411,12,"B",11,"SPE01500171"
0.975982,12,"E",11,"SPE01500213"
0.993833,12,"G",11,"SPE01500244"
0.975314,12,"H",11,"SPE01505715"
0.97436,12,"F",11,"SPE01500231"
0.970756,12,"C",11,"SPE01500182"
0.969761,12,"A",11,"SPE01500160"
