"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.8045,"Lopac","whi5"
1,6,1,"B",0.7822,"Lopac","whi5"
1,6,1,"C",0.8095,"Lopac","whi5"
1,6,1,"D",0.8456,"Lopac","whi5"
1,6,1,"E",0.8159,"Lopac","whi5"
1,6,1,"F",0.8016,"Lopac","whi5"
1,6,1,"G",0.8157,"Lopac","whi5"
1,6,1,"H",0.7218,"Lopac","whi5"
1,6,2,"A",0.6764,"Lopac","whi5"
1,6,2,"B",0.6541,"Lopac","whi5"
1,6,2,"C",0.6632,"Lopac","whi5"
1,6,2,"D",0.7373,"Lopac","whi5"
1,6,2,"E",0.6793,"Lopac","whi5"
1,6,2,"F",0.6142,"Lopac","whi5"
1,6,2,"G",0.729,"Lopac","whi5"
1,6,2,"H",0.6524,"Lopac","whi5"
1,6,3,"A",0.7318,"Lopac","whi5"
1,6,3,"B",0.7452,"Lopac","whi5"
1,6,3,"C",0.6904,"Lopac","whi5"
1,6,3,"D",0.7324,"Lopac","whi5"
1,6,3,"E",0.6495,"Lopac","whi5"
1,6,3,"F",0.6685,"Lopac","whi5"
1,6,3,"G",0.6784,"Lopac","whi5"
1,6,3,"H",0.7188,"Lopac","whi5"
1,6,4,"A",0.7306,"Lopac","whi5"
1,6,4,"B",0.7385,"Lopac","whi5"
1,6,4,"C",0.7714,"Lopac","whi5"
1,6,4,"D",0.5324,"Lopac","whi5"
1,6,4,"E",0.7014,"Lopac","whi5"
1,6,4,"F",0.7911,"Lopac","whi5"
1,6,4,"G",0.3721,"Lopac","whi5"
1,6,4,"H",0.3409,"Lopac","whi5"
1,6,5,"A",0.7401,"Lopac","whi5"
1,6,5,"B",0.7354,"Lopac","whi5"
1,6,5,"C",0.7408,"Lopac","whi5"
1,6,5,"D",0.7666,"Lopac","whi5"
1,6,5,"E",0.7025,"Lopac","whi5"
1,6,5,"F",0.6927,"Lopac","whi5"
1,6,5,"G",0.685,"Lopac","whi5"
1,6,5,"H",0.7119,"Lopac","whi5"
1,6,6,"A",0.6754,"Lopac","whi5"
1,6,6,"B",0.7841,"Lopac","whi5"
1,6,6,"C",0.6691,"Lopac","whi5"
1,6,6,"D",0.4618,"Lopac","whi5"
1,6,6,"E",0.6585,"Lopac","whi5"
1,6,6,"F",0.6439,"Lopac","whi5"
1,6,6,"G",0.7265,"Lopac","whi5"
1,6,6,"H",0.727,"Lopac","whi5"
1,6,7,"A",0.5384,"Lopac","whi5"
1,6,7,"B",0.767,"Lopac","whi5"
1,6,7,"C",0.6929,"Lopac","whi5"
1,6,7,"D",0.6909,"Lopac","whi5"
1,6,7,"E",0.7401,"Lopac","whi5"
1,6,7,"F",0.7312,"Lopac","whi5"
1,6,7,"G",0.7095,"Lopac","whi5"
1,6,7,"H",0.7334,"Lopac","whi5"
1,6,8,"A",0.732,"Lopac","whi5"
1,6,8,"B",0.6926,"Lopac","whi5"
1,6,8,"C",0.6444,"Lopac","whi5"
1,6,8,"D",0.705,"Lopac","whi5"
1,6,8,"E",0.6921,"Lopac","whi5"
1,6,8,"F",0.6822,"Lopac","whi5"
1,6,8,"G",0.7939,"Lopac","whi5"
1,6,8,"H",0.6652,"Lopac","whi5"
1,6,9,"A",0.7029,"Lopac","whi5"
1,6,9,"B",0.6755,"Lopac","whi5"
1,6,9,"C",0.6601,"Lopac","whi5"
1,6,9,"D",0.7024,"Lopac","whi5"
1,6,9,"E",0.6959,"Lopac","whi5"
1,6,9,"F",0.7062,"Lopac","whi5"
1,6,9,"G",0.7546,"Lopac","whi5"
1,6,9,"H",0.6927,"Lopac","whi5"
1,6,10,"A",0.6844,"Lopac","whi5"
1,6,10,"B",0.7047,"Lopac","whi5"
1,6,10,"C",0.7048,"Lopac","whi5"
1,6,10,"D",0.6667,"Lopac","whi5"
1,6,10,"E",0.6785,"Lopac","whi5"
1,6,10,"F",0.6777,"Lopac","whi5"
1,6,10,"G",0.7174,"Lopac","whi5"
1,6,10,"H",0.6589,"Lopac","whi5"
1,6,11,"A",0.6457,"Lopac","whi5"
1,6,11,"B",0.7149,"Lopac","whi5"
1,6,11,"C",0.6767,"Lopac","whi5"
1,6,11,"D",0.5717,"Lopac","whi5"
1,6,11,"E",0.6193,"Lopac","whi5"
1,6,11,"F",0.6892,"Lopac","whi5"
1,6,11,"G",0.7079,"Lopac","whi5"
1,6,11,"H",0.6628,"Lopac","whi5"
1,6,12,"A",0.4619,"Lopac","whi5"
1,6,12,"B",0.0453,"Lopac","whi5"
1,6,12,"C",0.5359,"Lopac","whi5"
1,6,12,"D",0.0479,"Lopac","whi5"
1,6,12,"E",0.5643,"Lopac","whi5"
1,6,12,"F",0.0451,"Lopac","whi5"
1,6,12,"G",0.5766,"Lopac","whi5"
1,6,12,"H",0.0459,"Lopac","whi5"
2,6,1,"A",0.6369,"Lopac","whi5"
2,6,1,"B",0.6891,"Lopac","whi5"
2,6,1,"C",0.6745,"Lopac","whi5"
2,6,1,"D",0.6692,"Lopac","whi5"
2,6,1,"E",0.6679,"Lopac","whi5"
2,6,1,"F",0.6701,"Lopac","whi5"
2,6,1,"G",0.67,"Lopac","whi5"
2,6,1,"H",0.6637,"Lopac","whi5"
2,6,2,"A",0.416,"Lopac","whi5"
2,6,2,"B",0.5502,"Lopac","whi5"
2,6,2,"C",0.5881,"Lopac","whi5"
2,6,2,"D",0.6148,"Lopac","whi5"
2,6,2,"E",0.5989,"Lopac","whi5"
2,6,2,"F",0.421,"Lopac","whi5"
2,6,2,"G",0.5781,"Lopac","whi5"
2,6,2,"H",0.5789,"Lopac","whi5"
2,6,3,"A",0.5504,"Lopac","whi5"
2,6,3,"B",0.5962,"Lopac","whi5"
2,6,3,"C",0.5911,"Lopac","whi5"
2,6,3,"D",0.5783,"Lopac","whi5"
2,6,3,"E",0.5252,"Lopac","whi5"
2,6,3,"F",0.563,"Lopac","whi5"
2,6,3,"G",0.5649,"Lopac","whi5"
2,6,3,"H",0.5871,"Lopac","whi5"
2,6,4,"A",0.5594,"Lopac","whi5"
2,6,4,"B",0.575,"Lopac","whi5"
2,6,4,"C",0.6222,"Lopac","whi5"
2,6,4,"D",0.4359,"Lopac","whi5"
2,6,4,"E",0.5878,"Lopac","whi5"
2,6,4,"F",0.6696,"Lopac","whi5"
2,6,4,"G",0.2923,"Lopac","whi5"
2,6,4,"H",0.3132,"Lopac","whi5"
2,6,5,"A",0.5904,"Lopac","whi5"
2,6,5,"B",0.5692,"Lopac","whi5"
2,6,5,"C",0.5971,"Lopac","whi5"
2,6,5,"D",0.5936,"Lopac","whi5"
2,6,5,"E",0.5928,"Lopac","whi5"
2,6,5,"F",0.5597,"Lopac","whi5"
2,6,5,"G",0.5734,"Lopac","whi5"
2,6,5,"H",0.5563,"Lopac","whi5"
2,6,6,"A",0.5713,"Lopac","whi5"
2,6,6,"B",0.5945,"Lopac","whi5"
2,6,6,"C",0.569,"Lopac","whi5"
2,6,6,"D",0.3471,"Lopac","whi5"
2,6,6,"E",0.5101,"Lopac","whi5"
2,6,6,"F",0.5392,"Lopac","whi5"
2,6,6,"G",0.5645,"Lopac","whi5"
2,6,6,"H",0.5707,"Lopac","whi5"
2,6,7,"A",0.3803,"Lopac","whi5"
2,6,7,"B",0.6273,"Lopac","whi5"
2,6,7,"C",0.5951,"Lopac","whi5"
2,6,7,"D",0.6076,"Lopac","whi5"
2,6,7,"E",0.4381,"Lopac","whi5"
2,6,7,"F",0.5968,"Lopac","whi5"
2,6,7,"G",0.5567,"Lopac","whi5"
2,6,7,"H",0.5607,"Lopac","whi5"
2,6,8,"A",0.5818,"Lopac","whi5"
2,6,8,"B",0.5603,"Lopac","whi5"
2,6,8,"C",0.5344,"Lopac","whi5"
2,6,8,"D",0.5895,"Lopac","whi5"
2,6,8,"E",0.5612,"Lopac","whi5"
2,6,8,"F",0.5802,"Lopac","whi5"
2,6,8,"G",0.5456,"Lopac","whi5"
2,6,8,"H",0.5835,"Lopac","whi5"
2,6,9,"A",0.578,"Lopac","whi5"
2,6,9,"B",0.5652,"Lopac","whi5"
2,6,9,"C",0.5565,"Lopac","whi5"
2,6,9,"D",0.5541,"Lopac","whi5"
2,6,9,"E",0.5618,"Lopac","whi5"
2,6,9,"F",0.5823,"Lopac","whi5"
2,6,9,"G",0.5813,"Lopac","whi5"
2,6,9,"H",0.5475,"Lopac","whi5"
2,6,10,"A",0.5761,"Lopac","whi5"
2,6,10,"B",0.5786,"Lopac","whi5"
2,6,10,"C",0.5736,"Lopac","whi5"
2,6,10,"D",0.5559,"Lopac","whi5"
2,6,10,"E",0.5553,"Lopac","whi5"
2,6,10,"F",0.587,"Lopac","whi5"
2,6,10,"G",0.5768,"Lopac","whi5"
2,6,10,"H",0.5706,"Lopac","whi5"
2,6,11,"A",0.56,"Lopac","whi5"
2,6,11,"B",0.6026,"Lopac","whi5"
2,6,11,"C",0.5974,"Lopac","whi5"
2,6,11,"D",0.4877,"Lopac","whi5"
2,6,11,"E",0.4379,"Lopac","whi5"
2,6,11,"F",0.5945,"Lopac","whi5"
2,6,11,"G",0.5928,"Lopac","whi5"
2,6,11,"H",0.5627,"Lopac","whi5"
2,6,12,"A",0.4373,"Lopac","whi5"
2,6,12,"B",0.0439,"Lopac","whi5"
2,6,12,"C",0.4983,"Lopac","whi5"
2,6,12,"D",0.0444,"Lopac","whi5"
2,6,12,"E",0.5137,"Lopac","whi5"
2,6,12,"F",0.0442,"Lopac","whi5"
2,6,12,"G",0.5081,"Lopac","whi5"
2,6,12,"H",0.0455,"Lopac","whi5"
