"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.5474,"Lopac","Tep1"
1,8,1,"B",0.5698,"Lopac","Tep1"
1,8,1,"C",0.5777,"Lopac","Tep1"
1,8,1,"D",0.5673,"Lopac","Tep1"
1,8,1,"E",0.5687,"Lopac","Tep1"
1,8,1,"F",0.5671,"Lopac","Tep1"
1,8,1,"G",0.5615,"Lopac","Tep1"
1,8,1,"H",0.542,"Lopac","Tep1"
1,8,2,"A",0.5819,"Lopac","Tep1"
1,8,2,"B",0.5945,"Lopac","Tep1"
1,8,2,"C",0.5911,"Lopac","Tep1"
1,8,2,"D",0.5898,"Lopac","Tep1"
1,8,2,"E",0.5903,"Lopac","Tep1"
1,8,2,"F",0.5847,"Lopac","Tep1"
1,8,2,"G",0.5847,"Lopac","Tep1"
1,8,2,"H",0.5778,"Lopac","Tep1"
1,8,3,"A",0.5834,"Lopac","Tep1"
1,8,3,"B",0.5958,"Lopac","Tep1"
1,8,3,"C",0.6003,"Lopac","Tep1"
1,8,3,"D",0.5958,"Lopac","Tep1"
1,8,3,"E",0.5847,"Lopac","Tep1"
1,8,3,"F",0.6016,"Lopac","Tep1"
1,8,3,"G",0.6019,"Lopac","Tep1"
1,8,3,"H",0.574,"Lopac","Tep1"
1,8,4,"A",0.5866,"Lopac","Tep1"
1,8,4,"B",0.5918,"Lopac","Tep1"
1,8,4,"C",0.5844,"Lopac","Tep1"
1,8,4,"D",0.596,"Lopac","Tep1"
1,8,4,"E",0.5965,"Lopac","Tep1"
1,8,4,"F",0.5864,"Lopac","Tep1"
1,8,4,"G",0.5825,"Lopac","Tep1"
1,8,4,"H",0.5772,"Lopac","Tep1"
1,8,5,"A",0.5844,"Lopac","Tep1"
1,8,5,"B",0.5846,"Lopac","Tep1"
1,8,5,"C",0.6076,"Lopac","Tep1"
1,8,5,"D",0.5842,"Lopac","Tep1"
1,8,5,"E",0.5913,"Lopac","Tep1"
1,8,5,"F",0.602,"Lopac","Tep1"
1,8,5,"G",0.5959,"Lopac","Tep1"
1,8,5,"H",0.5882,"Lopac","Tep1"
1,8,6,"A",0.5723,"Lopac","Tep1"
1,8,6,"B",0.5937,"Lopac","Tep1"
1,8,6,"C",0.6015,"Lopac","Tep1"
1,8,6,"D",0.5966,"Lopac","Tep1"
1,8,6,"E",0.6118,"Lopac","Tep1"
1,8,6,"F",0.5897,"Lopac","Tep1"
1,8,6,"G",0.6239,"Lopac","Tep1"
1,8,6,"H",0.5919,"Lopac","Tep1"
1,8,7,"A",0.5749,"Lopac","Tep1"
1,8,7,"B",0.579,"Lopac","Tep1"
1,8,7,"C",0.5876,"Lopac","Tep1"
1,8,7,"D",0.527,"Lopac","Tep1"
1,8,7,"E",0.5857,"Lopac","Tep1"
1,8,7,"F",0.5882,"Lopac","Tep1"
1,8,7,"G",0.5737,"Lopac","Tep1"
1,8,7,"H",0.5713,"Lopac","Tep1"
1,8,8,"A",0.581,"Lopac","Tep1"
1,8,8,"B",0.5843,"Lopac","Tep1"
1,8,8,"C",0.5722,"Lopac","Tep1"
1,8,8,"D",0.5666,"Lopac","Tep1"
1,8,8,"E",0.5928,"Lopac","Tep1"
1,8,8,"F",0.5704,"Lopac","Tep1"
1,8,8,"G",0.5947,"Lopac","Tep1"
1,8,8,"H",0.5801,"Lopac","Tep1"
1,8,9,"A",0.5687,"Lopac","Tep1"
1,8,9,"B",0.5835,"Lopac","Tep1"
1,8,9,"C",0.5789,"Lopac","Tep1"
1,8,9,"D",0.5823,"Lopac","Tep1"
1,8,9,"E",0.5923,"Lopac","Tep1"
1,8,9,"F",0.5797,"Lopac","Tep1"
1,8,9,"G",0.5861,"Lopac","Tep1"
1,8,9,"H",0.5733,"Lopac","Tep1"
1,8,10,"A",0.5706,"Lopac","Tep1"
1,8,10,"B",0.5854,"Lopac","Tep1"
1,8,10,"C",0.5965,"Lopac","Tep1"
1,8,10,"D",0.5661,"Lopac","Tep1"
1,8,10,"E",0.5795,"Lopac","Tep1"
1,8,10,"F",0.5242,"Lopac","Tep1"
1,8,10,"G",0.531,"Lopac","Tep1"
1,8,10,"H",0.5678,"Lopac","Tep1"
1,8,11,"A",0.5378,"Lopac","Tep1"
1,8,11,"B",0.6093,"Lopac","Tep1"
1,8,11,"C",0.617,"Lopac","Tep1"
1,8,11,"D",0.0963,"Lopac","Tep1"
1,8,11,"E",0.6157,"Lopac","Tep1"
1,8,11,"F",0.5634,"Lopac","Tep1"
1,8,11,"G",0.6065,"Lopac","Tep1"
1,8,11,"H",0.6011,"Lopac","Tep1"
1,8,12,"A",0.4165,"Lopac","Tep1"
1,8,12,"B",0.0445,"Lopac","Tep1"
1,8,12,"C",0.5679,"Lopac","Tep1"
1,8,12,"D",0.0436,"Lopac","Tep1"
1,8,12,"E",0.5479,"Lopac","Tep1"
1,8,12,"F",0.0443,"Lopac","Tep1"
1,8,12,"G",0.5567,"Lopac","Tep1"
1,8,12,"H",0.0453,"Lopac","Tep1"
2,8,1,"A",0.3909,"Lopac","Tep1"
2,8,1,"B",0.5816,"Lopac","Tep1"
2,8,1,"C",0.5764,"Lopac","Tep1"
2,8,1,"D",0.5789,"Lopac","Tep1"
2,8,1,"E",0.5743,"Lopac","Tep1"
2,8,1,"F",0.5751,"Lopac","Tep1"
2,8,1,"G",0.5617,"Lopac","Tep1"
2,8,1,"H",0.5506,"Lopac","Tep1"
2,8,2,"A",0.5712,"Lopac","Tep1"
2,8,2,"B",0.6043,"Lopac","Tep1"
2,8,2,"C",0.5894,"Lopac","Tep1"
2,8,2,"D",0.5916,"Lopac","Tep1"
2,8,2,"E",0.5857,"Lopac","Tep1"
2,8,2,"F",0.5952,"Lopac","Tep1"
2,8,2,"G",0.5753,"Lopac","Tep1"
2,8,2,"H",0.5762,"Lopac","Tep1"
2,8,3,"A",0.5711,"Lopac","Tep1"
2,8,3,"B",0.5856,"Lopac","Tep1"
2,8,3,"C",0.5908,"Lopac","Tep1"
2,8,3,"D",0.5895,"Lopac","Tep1"
2,8,3,"E",0.5726,"Lopac","Tep1"
2,8,3,"F",0.5915,"Lopac","Tep1"
2,8,3,"G",0.5787,"Lopac","Tep1"
2,8,3,"H",0.5723,"Lopac","Tep1"
2,8,4,"A",0.5765,"Lopac","Tep1"
2,8,4,"B",0.5979,"Lopac","Tep1"
2,8,4,"C",0.5752,"Lopac","Tep1"
2,8,4,"D",0.5941,"Lopac","Tep1"
2,8,4,"E",0.5918,"Lopac","Tep1"
2,8,4,"F",0.5928,"Lopac","Tep1"
2,8,4,"G",0.575,"Lopac","Tep1"
2,8,4,"H",0.5687,"Lopac","Tep1"
2,8,5,"A",0.5768,"Lopac","Tep1"
2,8,5,"B",0.6032,"Lopac","Tep1"
2,8,5,"C",0.5958,"Lopac","Tep1"
2,8,5,"D",0.5859,"Lopac","Tep1"
2,8,5,"E",0.5879,"Lopac","Tep1"
2,8,5,"F",0.5985,"Lopac","Tep1"
2,8,5,"G",0.5768,"Lopac","Tep1"
2,8,5,"H",0.5861,"Lopac","Tep1"
2,8,6,"A",0.5755,"Lopac","Tep1"
2,8,6,"B",0.5932,"Lopac","Tep1"
2,8,6,"C",0.5969,"Lopac","Tep1"
2,8,6,"D",0.5877,"Lopac","Tep1"
2,8,6,"E",0.5897,"Lopac","Tep1"
2,8,6,"F",0.5864,"Lopac","Tep1"
2,8,6,"G",0.5768,"Lopac","Tep1"
2,8,6,"H",0.5981,"Lopac","Tep1"
2,8,7,"A",0.5693,"Lopac","Tep1"
2,8,7,"B",0.593,"Lopac","Tep1"
2,8,7,"C",0.5741,"Lopac","Tep1"
2,8,7,"D",0.4321,"Lopac","Tep1"
2,8,7,"E",0.5757,"Lopac","Tep1"
2,8,7,"F",0.5937,"Lopac","Tep1"
2,8,7,"G",0.5677,"Lopac","Tep1"
2,8,7,"H",0.5675,"Lopac","Tep1"
2,8,8,"A",0.5678,"Lopac","Tep1"
2,8,8,"B",0.5798,"Lopac","Tep1"
2,8,8,"C",0.5817,"Lopac","Tep1"
2,8,8,"D",0.5721,"Lopac","Tep1"
2,8,8,"E",0.5802,"Lopac","Tep1"
2,8,8,"F",0.5851,"Lopac","Tep1"
2,8,8,"G",0.5674,"Lopac","Tep1"
2,8,8,"H",0.572,"Lopac","Tep1"
2,8,9,"A",0.5627,"Lopac","Tep1"
2,8,9,"B",0.5872,"Lopac","Tep1"
2,8,9,"C",0.5764,"Lopac","Tep1"
2,8,9,"D",0.574,"Lopac","Tep1"
2,8,9,"E",0.5642,"Lopac","Tep1"
2,8,9,"F",0.5796,"Lopac","Tep1"
2,8,9,"G",0.5678,"Lopac","Tep1"
2,8,9,"H",0.5598,"Lopac","Tep1"
2,8,10,"A",0.5742,"Lopac","Tep1"
2,8,10,"B",0.5875,"Lopac","Tep1"
2,8,10,"C",0.5826,"Lopac","Tep1"
2,8,10,"D",0.5751,"Lopac","Tep1"
2,8,10,"E",0.5752,"Lopac","Tep1"
2,8,10,"F",0.5274,"Lopac","Tep1"
2,8,10,"G",0.5175,"Lopac","Tep1"
2,8,10,"H",0.5651,"Lopac","Tep1"
2,8,11,"A",0.5197,"Lopac","Tep1"
2,8,11,"B",0.5779,"Lopac","Tep1"
2,8,11,"C",0.582,"Lopac","Tep1"
2,8,11,"D",0.0986,"Lopac","Tep1"
2,8,11,"E",0.5747,"Lopac","Tep1"
2,8,11,"F",0.5619,"Lopac","Tep1"
2,8,11,"G",0.5673,"Lopac","Tep1"
2,8,11,"H",0.5621,"Lopac","Tep1"
2,8,12,"A",0.4761,"Lopac","Tep1"
2,8,12,"B",0.0437,"Lopac","Tep1"
2,8,12,"C",0.5561,"Lopac","Tep1"
2,8,12,"D",0.0443,"Lopac","Tep1"
2,8,12,"E",0.5622,"Lopac","Tep1"
2,8,12,"F",0.043,"Lopac","Tep1"
2,8,12,"G",0.5352,"Lopac","Tep1"
2,8,12,"H",0.0449,"Lopac","Tep1"
