"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"KM 06838",99.71,-29.0162,0,0,0.0988671,99.71
"XBX 00130",43.9,-13.0863,0,6.2514e-34,0.593203,43.9
"KM 06897",100.76,-29.3149,0,0,0.0895984,100.76
"KM 06894",76.1,-22.2792,0,0,0.30793,76.1
"KM 06891",100.76,-29.3149,0,0,0.0895984,100.76
"KM 06890",98.31,-28.618,0,0,0.111226,98.31
"KM 06867",90.29,-26.3281,0,0,0.182286,90.29
"KM 06839",101.22,-29.4477,0,0,0.0854789,101.22
"KM 07811",-3.78,0.520425,0,0.604964,1.01545,-3.78
"KM 07750",-4.13,0.619986,0,0.538116,1.01854,-4.13
"KM 07571",24.71,-7.61045,0,8.50102e-13,0.763131,24.71
"KM 07547",-1.1,-0.242882,0,0.808312,0.991761,-1.1
"KM 07079",93.9,-27.3569,0,0,0.15036,93.9
"KM 06991",86.57,-25.2661,0,0,0.215242,86.57
"KM 06990",4.48,-1.83587,0,0.0672918,0.942327,4.48
"KM 06900",81.1,-23.7063,0,0,0.263646,81.1
"KM 08486",99.83,-29.0494,0,0,0.0978373,99.83
"KM 08047",100.29,-29.1822,0,0,0.0937178,100.29
"KM 08043",-3.9,0.553612,0,0.582254,1.01648,-3.9
"KM 08024",-0.52,-0.408818,0,0.68285,0.986612,-0.52
"KM 08021",-1.22,-0.209695,0,0.834116,0.992791,-1.22
"KM 08002",3.31,-1.504,0,0.133168,0.952626,3.31
"KM 07870",15.76,-5.05503,0,1.27044e-06,0.84243,15.76
"KM 07869",9.71,-3.3293,0,0.00109323,0.895984,9.71
"KM 08872",42.03,-12.5554,0,2.09744e-31,0.609681,42.03
"KM 08844",-1.92,-0.0105713,0,0.946678,0.99897,-1.92
"KM 08839",-2.03,0.0226159,0,0.944532,1,-2.03
"KM 08832",-0.64,-0.375631,0,0.707384,0.987642,-0.64
"KM 08829",0.41,-0.674316,0,0.500144,0.978373,0.41
"KM 08828",-0.64,-0.375631,0,0.707384,0.987642,-0.64
"KM 08645",-0.87,-0.309257,0,0.757338,0.989701,-0.87
"KM 08617",89.59,-26.1289,0,0,0.188466,89.59
"KM 10779",0.87,-0.807065,0,0.41963,0.974253,0.87
"KM 10430",82.97,-24.2373,0,0,0.247168,82.97
"KM 10153",9.01,-3.13017,0,0.00208156,0.902163,9.01
"KM 10129",100.17,-29.149,0,0,0.0947477,100.17
"KM 09750",11.92,-3.95985,0,0.000118402,0.876416,11.92
"KM 09585",13.43,-4.39129,0,2.2019e-05,0.863028,13.43
"KM 09453",99.83,-29.0494,0,0,0.0978373,99.83
"KM 09080",29.13,-8.87157,0,1.05802e-16,0.723996,29.13
"MWP 00566",83.66,-24.4364,0,0,0.240989,83.66
"MWP 00553",69.24,-20.3212,0,0,0.368692,69.24
"MWP 00441",36.45,-10.9624,0,1.92224e-24,0.659114,36.45
"MWP 00248",9.13,-3.16336,0,0.00187336,0.901133,9.13
"MWP 00246",90.17,-26.2949,0,0,0.183316,90.17
"MBE 00173",57.27,-16.9029,0,0,0.474768,57.27
"ML 00267",90.29,-26.3281,0,0,0.182286,90.29
"ML 00449",87.5,-25.5316,0,0,0.207003,87.5
"MWP 00582",17.73,-5.61922,0,8.64248e-08,0.824923,17.73
"NH 00309",8.2,-2.89786,0,0.00425772,0.909372,8.2
"NH 00218",4.01,-1.70312,0,0.089354,0.946447,4.01
"MWP 00824",100.99,-29.3813,0,0,0.0875386,100.99
"MWP 00823",2.03,-1.13894,0,0.25488,0.963955,2.03
"MWP 00605",7.38,-2.66555,0,0.00837502,0.916581,7.38
"MWP 00584",17.38,-5.51965,0,1.41408e-07,0.828012,17.38
"MWP 01044",100.29,-29.1822,0,0,0.0937178,100.29
"PD 00185",52.73,-15.6086,0,0,0.514933,52.73
"PD 00407",99.59,-28.983,0,0,0.099897,99.59
"PD 00406",100.29,-29.1822,0,0,0.0937178,100.29
"PD 00388",7.03,-2.56599,0,0.0110564,0.91967,7.03
"PD 00115",98.55,-28.6844,0,0,0.109166,98.55
"PD 00112",97.62,-28.4189,0,0,0.117405,97.62
"PD 00103",19.59,-6.15021,0,5.4743e-09,0.808445,19.59
"NH 00313",38.2,-11.4602,0,1.6113e-26,0.643666,38.2
"PD 00766",32.97,-9.96674,0,1.47004e-20,0.69001,32.97
"PD 00642",55.76,-16.4714,0,0,0.488157,55.76
"PD 00636",6.69,-2.46643,0,0.0144886,0.92276,6.69
"PD 00549",4.24,-1.7695,0,0.0776782,0.944387,4.24
"PD 00760",84.24,-24.6023,0,0,0.235839,84.24
"PD 00408",98.66,-28.7175,0,0,0.108136,98.66
"PD 00489",99.36,-28.9167,0,0,0.101957,99.36
"PD 00502",100.06,-29.1158,0,0,0.0957775,100.06
"RB 00150",99.13,-28.8503,0,0,0.104016,99.13
"RB 00001",100.29,-29.1822,0,0,0.0937178,100.29
"PHG 01009",-1.92,-0.0105713,0,0.946678,0.99897,-1.92
"PHG 00963",17.27,-5.48647,0,1.66341e-07,0.829042,17.27
"PHG 00960",25.29,-7.77639,0,2.80794e-13,0.757981,25.29
"PD 00795",80.17,-23.4408,0,0,0.271885,80.17
"PD 00794",101.1,-29.4145,0,0,0.0865088,101.1
"PHG 00741",15.17,-4.8891,0,2.67328e-06,0.84758,15.17
