"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6927,"Lopac","Pac10"
1,11,1,"B",0.7066,"Lopac","Pac10"
1,11,1,"C",0.7109,"Lopac","Pac10"
1,11,1,"D",0.7065,"Lopac","Pac10"
1,11,1,"E",0.706,"Lopac","Pac10"
1,11,1,"F",0.7109,"Lopac","Pac10"
1,11,1,"G",0.7083,"Lopac","Pac10"
1,11,1,"H",0.6968,"Lopac","Pac10"
1,11,2,"A",0.7295,"Lopac","Pac10"
1,11,2,"B",0.7538,"Lopac","Pac10"
1,11,2,"C",0.7396,"Lopac","Pac10"
1,11,2,"D",0.7492,"Lopac","Pac10"
1,11,2,"E",0.7435,"Lopac","Pac10"
1,11,2,"F",0.7528,"Lopac","Pac10"
1,11,2,"G",0.7205,"Lopac","Pac10"
1,11,2,"H",0.7212,"Lopac","Pac10"
1,11,3,"A",0.7387,"Lopac","Pac10"
1,11,3,"B",0.7458,"Lopac","Pac10"
1,11,3,"C",0.7559,"Lopac","Pac10"
1,11,3,"D",0.7552,"Lopac","Pac10"
1,11,3,"E",0.7319,"Lopac","Pac10"
1,11,3,"F",0.7603,"Lopac","Pac10"
1,11,3,"G",0.7234,"Lopac","Pac10"
1,11,3,"H",0.7297,"Lopac","Pac10"
1,11,4,"A",0.7431,"Lopac","Pac10"
1,11,4,"B",0.7576,"Lopac","Pac10"
1,11,4,"C",0.763,"Lopac","Pac10"
1,11,4,"D",0.754,"Lopac","Pac10"
1,11,4,"E",0.7521,"Lopac","Pac10"
1,11,4,"F",0.7471,"Lopac","Pac10"
1,11,4,"G",0.7545,"Lopac","Pac10"
1,11,4,"H",0.7348,"Lopac","Pac10"
1,11,5,"A",0.6935,"Lopac","Pac10"
1,11,5,"B",0.7611,"Lopac","Pac10"
1,11,5,"C",0.7669,"Lopac","Pac10"
1,11,5,"D",0.7654,"Lopac","Pac10"
1,11,5,"E",0.0561,"Lopac","Pac10"
1,11,5,"F",0.7674,"Lopac","Pac10"
1,11,5,"G",0.7401,"Lopac","Pac10"
1,11,5,"H",0.7463,"Lopac","Pac10"
1,11,6,"A",0.7481,"Lopac","Pac10"
1,11,6,"B",0.7614,"Lopac","Pac10"
1,11,6,"C",0.768,"Lopac","Pac10"
1,11,6,"D",0.7584,"Lopac","Pac10"
1,11,6,"E",0.7548,"Lopac","Pac10"
1,11,6,"F",0.7668,"Lopac","Pac10"
1,11,6,"G",0.7373,"Lopac","Pac10"
1,11,6,"H",0.741,"Lopac","Pac10"
1,11,7,"A",0.7425,"Lopac","Pac10"
1,11,7,"B",0.7612,"Lopac","Pac10"
1,11,7,"C",0.7664,"Lopac","Pac10"
1,11,7,"D",0.7557,"Lopac","Pac10"
1,11,7,"E",0.7589,"Lopac","Pac10"
1,11,7,"F",0.7673,"Lopac","Pac10"
1,11,7,"G",0.6904,"Lopac","Pac10"
1,11,7,"H",0.7407,"Lopac","Pac10"
1,11,8,"A",0.7289,"Lopac","Pac10"
1,11,8,"B",0.7584,"Lopac","Pac10"
1,11,8,"C",0.7623,"Lopac","Pac10"
1,11,8,"D",0.724,"Lopac","Pac10"
1,11,8,"E",0.7611,"Lopac","Pac10"
1,11,8,"F",0.7374,"Lopac","Pac10"
1,11,8,"G",0.7402,"Lopac","Pac10"
1,11,8,"H",0.7403,"Lopac","Pac10"
1,11,9,"A",0.7451,"Lopac","Pac10"
1,11,9,"B",0.7549,"Lopac","Pac10"
1,11,9,"C",0.7483,"Lopac","Pac10"
1,11,9,"D",0.7531,"Lopac","Pac10"
1,11,9,"E",0.7534,"Lopac","Pac10"
1,11,9,"F",0.7664,"Lopac","Pac10"
1,11,9,"G",0.7405,"Lopac","Pac10"
1,11,9,"H",0.7343,"Lopac","Pac10"
1,11,10,"A",0.7188,"Lopac","Pac10"
1,11,10,"B",0.7352,"Lopac","Pac10"
1,11,10,"C",0.7539,"Lopac","Pac10"
1,11,10,"D",0.7459,"Lopac","Pac10"
1,11,10,"E",0.7465,"Lopac","Pac10"
1,11,10,"F",0.7304,"Lopac","Pac10"
1,11,10,"G",0.7293,"Lopac","Pac10"
1,11,10,"H",0.7315,"Lopac","Pac10"
1,11,11,"A",0.7149,"Lopac","Pac10"
1,11,11,"B",0.7436,"Lopac","Pac10"
1,11,11,"C",0.7581,"Lopac","Pac10"
1,11,11,"D",0.7443,"Lopac","Pac10"
1,11,11,"E",0.7481,"Lopac","Pac10"
1,11,11,"F",0.7612,"Lopac","Pac10"
1,11,11,"G",0.7309,"Lopac","Pac10"
1,11,11,"H",0.7369,"Lopac","Pac10"
1,11,12,"A",0.6976,"Lopac","Pac10"
1,11,12,"B",0.0448,"Lopac","Pac10"
1,11,12,"C",0.6301,"Lopac","Pac10"
1,11,12,"D",0.0455,"Lopac","Pac10"
1,11,12,"E",0.6907,"Lopac","Pac10"
1,11,12,"F",0.0442,"Lopac","Pac10"
1,11,12,"G",0.6741,"Lopac","Pac10"
1,11,12,"H",0.0461,"Lopac","Pac10"
2,11,1,"A",0.7063,"Lopac","Pac10"
2,11,1,"B",0.7217,"Lopac","Pac10"
2,11,1,"C",0.7288,"Lopac","Pac10"
2,11,1,"D",0.7244,"Lopac","Pac10"
2,11,1,"E",0.7214,"Lopac","Pac10"
2,11,1,"F",0.7233,"Lopac","Pac10"
2,11,1,"G",0.7153,"Lopac","Pac10"
2,11,1,"H",0.7026,"Lopac","Pac10"
2,11,2,"A",0.7351,"Lopac","Pac10"
2,11,2,"B",0.7594,"Lopac","Pac10"
2,11,2,"C",0.7487,"Lopac","Pac10"
2,11,2,"D",0.7528,"Lopac","Pac10"
2,11,2,"E",0.7414,"Lopac","Pac10"
2,11,2,"F",0.7546,"Lopac","Pac10"
2,11,2,"G",0.7234,"Lopac","Pac10"
2,11,2,"H",0.7267,"Lopac","Pac10"
2,11,3,"A",0.7478,"Lopac","Pac10"
2,11,3,"B",0.7403,"Lopac","Pac10"
2,11,3,"C",0.7583,"Lopac","Pac10"
2,11,3,"D",0.7572,"Lopac","Pac10"
2,11,3,"E",0.7319,"Lopac","Pac10"
2,11,3,"F",0.7597,"Lopac","Pac10"
2,11,3,"G",0.7327,"Lopac","Pac10"
2,11,3,"H",0.7247,"Lopac","Pac10"
2,11,4,"A",0.7414,"Lopac","Pac10"
2,11,4,"B",0.757,"Lopac","Pac10"
2,11,4,"C",0.759,"Lopac","Pac10"
2,11,4,"D",0.7556,"Lopac","Pac10"
2,11,4,"E",0.7494,"Lopac","Pac10"
2,11,4,"F",0.7438,"Lopac","Pac10"
2,11,4,"G",0.7496,"Lopac","Pac10"
2,11,4,"H",0.7295,"Lopac","Pac10"
2,11,5,"A",0.6833,"Lopac","Pac10"
2,11,5,"B",0.7632,"Lopac","Pac10"
2,11,5,"C",0.7608,"Lopac","Pac10"
2,11,5,"D",0.7648,"Lopac","Pac10"
2,11,5,"E",0.1044,"Lopac","Pac10"
2,11,5,"F",0.7658,"Lopac","Pac10"
2,11,5,"G",0.7354,"Lopac","Pac10"
2,11,5,"H",0.7373,"Lopac","Pac10"
2,11,6,"A",0.7459,"Lopac","Pac10"
2,11,6,"B",0.7544,"Lopac","Pac10"
2,11,6,"C",0.7604,"Lopac","Pac10"
2,11,6,"D",0.7543,"Lopac","Pac10"
2,11,6,"E",0.7431,"Lopac","Pac10"
2,11,6,"F",0.7637,"Lopac","Pac10"
2,11,6,"G",0.7373,"Lopac","Pac10"
2,11,6,"H",0.7359,"Lopac","Pac10"
2,11,7,"A",0.7417,"Lopac","Pac10"
2,11,7,"B",0.7613,"Lopac","Pac10"
2,11,7,"C",0.762,"Lopac","Pac10"
2,11,7,"D",0.7545,"Lopac","Pac10"
2,11,7,"E",0.7616,"Lopac","Pac10"
2,11,7,"F",0.7643,"Lopac","Pac10"
2,11,7,"G",0.7301,"Lopac","Pac10"
2,11,7,"H",0.7342,"Lopac","Pac10"
2,11,8,"A",0.7246,"Lopac","Pac10"
2,11,8,"B",0.7642,"Lopac","Pac10"
2,11,8,"C",0.7622,"Lopac","Pac10"
2,11,8,"D",0.7259,"Lopac","Pac10"
2,11,8,"E",0.754,"Lopac","Pac10"
2,11,8,"F",0.7312,"Lopac","Pac10"
2,11,8,"G",0.7297,"Lopac","Pac10"
2,11,8,"H",0.7266,"Lopac","Pac10"
2,11,9,"A",0.7119,"Lopac","Pac10"
2,11,9,"B",0.7516,"Lopac","Pac10"
2,11,9,"C",0.7488,"Lopac","Pac10"
2,11,9,"D",0.7507,"Lopac","Pac10"
2,11,9,"E",0.7519,"Lopac","Pac10"
2,11,9,"F",0.7586,"Lopac","Pac10"
2,11,9,"G",0.7275,"Lopac","Pac10"
2,11,9,"H",0.7148,"Lopac","Pac10"
2,11,10,"A",0.7144,"Lopac","Pac10"
2,11,10,"B",0.7302,"Lopac","Pac10"
2,11,10,"C",0.7494,"Lopac","Pac10"
2,11,10,"D",0.7463,"Lopac","Pac10"
2,11,10,"E",0.7424,"Lopac","Pac10"
2,11,10,"F",0.7311,"Lopac","Pac10"
2,11,10,"G",0.719,"Lopac","Pac10"
2,11,10,"H",0.7179,"Lopac","Pac10"
2,11,11,"A",0.7147,"Lopac","Pac10"
2,11,11,"B",0.7443,"Lopac","Pac10"
2,11,11,"C",0.7552,"Lopac","Pac10"
2,11,11,"D",0.7432,"Lopac","Pac10"
2,11,11,"E",0.746,"Lopac","Pac10"
2,11,11,"F",0.7511,"Lopac","Pac10"
2,11,11,"G",0.7196,"Lopac","Pac10"
2,11,11,"H",0.7329,"Lopac","Pac10"
2,11,12,"A",0.6636,"Lopac","Pac10"
2,11,12,"B",0.0443,"Lopac","Pac10"
2,11,12,"C",0.7323,"Lopac","Pac10"
2,11,12,"D",0.045,"Lopac","Pac10"
2,11,12,"E",0.7132,"Lopac","Pac10"
2,11,12,"F",0.0445,"Lopac","Pac10"
2,11,12,"G",0.7124,"Lopac","Pac10"
2,11,12,"H",0.046,"Lopac","Pac10"
