"value","plate","row","col","cid"
0.987581,1,"G",2,"SPE01500901"
0.390664,1,"H",2,"SPE01500906"
0.976401,1,"F",2,"SPE01500872"
0.98914,1,"E",2,"SPE01500867"
1.0124,1,"D",2,"SPE01500833"
1.01292,1,"C",2,"SPE01500779"
1.00044,1,"B",2,"SPE01500764"
0.953264,1,"A",2,"SPE01500763"
0.973504,1,"F",3,"SPE01501172"
0.966339,1,"G",3,"SPE01501181"
0.993669,1,"E",3,"SPE01501130"
0.863129,1,"H",3,"SPE01501204"
1.02153,1,"D",3,"SPE01501126"
1.01054,1,"C",3,"SPE01501017"
0.981471,1,"A",3,"SPE01500984"
1.01319,1,"B",3,"SPE01500525"
0.966986,1,"H",4,"SPE01503073"
0.974203,1,"G",4,"SPE01503044"
0.989281,1,"F",4,"SPE01502252"
1.00556,1,"E",4,"SPE01502237"
1.02292,1,"D",4,"SPE01502155"
0.983199,1,"B",4,"SPE01502103"
0.993527,1,"A",4,"SPE01505299"
1.02088,1,"C",4,"SPE01502128"
0.855323,1,"G",5,"SPE01503904"
0.989798,1,"F",5,"SPE01503821"
0.953197,1,"H",5,"SPE01503922"
0.896393,1,"E",5,"SPE01503722"
1.01916,1,"C",5,"SPE01503636"
1.02204,1,"D",5,"SPE01503626"
0.0767137,1,"B",5,"SPE01503341"
0.0685267,1,"A",5,"SPE01503253"
0.957884,1,"H",6,"SPE01504187"
0.964629,1,"G",6,"SPE01504142"
0.975846,1,"F",6,"SPE01504025"
0.698678,1,"E",6,"SPE01504002"
1.03202,1,"D",6,"SPE01503982"
1.01746,1,"B",6,"SPE01500699"
0.983671,1,"A",6,"SPE01505265"
1.02116,1,"C",6,"SPE01502234"
0.955618,1,"H",7,"SPE01505205"
0.959759,1,"G",7,"SPE01505203"
0.979223,1,"F",7,"SPE01505201"
0.985873,1,"E",7,"SPE01505200"
1.03425,1,"D",7,"SPE01504604"
1.03686,1,"C",7,"SPE01504410"
0.987045,1,"A",7,"SPE01504272"
1.02427,1,"B",7,"SPE01504269"
0.966855,1,"G",8,"SPE01505244"
0.976717,1,"F",8,"SPE01505230"
0.990657,1,"E",8,"SPE01505222"
1.00363,1,"D",8,"SPE01505213"
1.02677,1,"C",8,"SPE01505212"
1.01078,1,"B",8,"SPE01505210"
1.00646,1,"A",8,"SPE01505209"
0.944126,1,"H",8,"SPE01505245"
0.990333,1,"F",9,"SPE01505263"
0.973155,1,"G",9,"SPE01505264"
0.954575,1,"H",9,"SPE01505314"
0.745117,1,"E",9,"SPE01505262"
0.90693,1,"D",9,"SPE01505261"
1.03187,1,"C",9,"SPE01505256"
1.01426,1,"B",9,"SPE01505249"
0.992694,1,"A",9,"SPE01505248"
0.971971,1,"H",10,"SPE01500663"
0.979816,1,"G",10,"SPE01505296"
1.0136,1,"B",10,"SPE01505215"
1.00113,1,"E",10,"SPE01505281"
1.01398,1,"D",10,"SPE01505271"
0.978905,1,"F",10,"SPE01505294"
0.98323,1,"A",10,"SPE01505267"
1.01724,1,"C",10,"SPE01505270"
0.970713,1,"H",11,"SPE01500523"
0.992958,1,"A",11,"SPE01505304"
1.01727,1,"B",11,"SPE01505305"
1.08637,1,"D",11,"SPE01505308"
0.0696203,1,"E",11,"SPE01505309"
1.00243,1,"F",11,"SPE01505310"
0.9811,1,"G",11,"SPE01505312"
1.01665,1,"C",11,"SPE01505306"
