"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6134,"Lopac","dep1"
1,13,1,"B",0.6366,"Lopac","dep1"
1,13,1,"C",0.6366,"Lopac","dep1"
1,13,1,"D",0.6429,"Lopac","dep1"
1,13,1,"E",0.6463,"Lopac","dep1"
1,13,1,"F",0.645,"Lopac","dep1"
1,13,1,"G",0.6311,"Lopac","dep1"
1,13,1,"H",0.6447,"Lopac","dep1"
1,13,2,"A",0.61,"Lopac","dep1"
1,13,2,"B",0.6505,"Lopac","dep1"
1,13,2,"C",0.6383,"Lopac","dep1"
1,13,2,"D",0.6534,"Lopac","dep1"
1,13,2,"E",0.6529,"Lopac","dep1"
1,13,2,"F",0.6564,"Lopac","dep1"
1,13,2,"G",0.6522,"Lopac","dep1"
1,13,2,"H",0.6456,"Lopac","dep1"
1,13,3,"A",0.6026,"Lopac","dep1"
1,13,3,"B",0.6424,"Lopac","dep1"
1,13,3,"C",0.6432,"Lopac","dep1"
1,13,3,"D",0.6302,"Lopac","dep1"
1,13,3,"E",0.6541,"Lopac","dep1"
1,13,3,"F",0.6481,"Lopac","dep1"
1,13,3,"G",0.6601,"Lopac","dep1"
1,13,3,"H",0.6531,"Lopac","dep1"
1,13,4,"A",0.6076,"Lopac","dep1"
1,13,4,"B",0.6406,"Lopac","dep1"
1,13,4,"C",0.6603,"Lopac","dep1"
1,13,4,"D",0.652,"Lopac","dep1"
1,13,4,"E",0.6539,"Lopac","dep1"
1,13,4,"F",0.6593,"Lopac","dep1"
1,13,4,"G",0.6534,"Lopac","dep1"
1,13,4,"H",0.3945,"Lopac","dep1"
1,13,5,"A",0.616,"Lopac","dep1"
1,13,5,"B",0.6438,"Lopac","dep1"
1,13,5,"C",0.6337,"Lopac","dep1"
1,13,5,"D",0.6244,"Lopac","dep1"
1,13,5,"E",0.6507,"Lopac","dep1"
1,13,5,"F",0.6617,"Lopac","dep1"
1,13,5,"G",0.6654,"Lopac","dep1"
1,13,5,"H",0.6591,"Lopac","dep1"
1,13,6,"A",0.6113,"Lopac","dep1"
1,13,6,"B",0.6411,"Lopac","dep1"
1,13,6,"C",0.0551,"Lopac","dep1"
1,13,6,"D",0.6541,"Lopac","dep1"
1,13,6,"E",0.6665,"Lopac","dep1"
1,13,6,"F",0.6711,"Lopac","dep1"
1,13,6,"G",0.6568,"Lopac","dep1"
1,13,6,"H",0.6591,"Lopac","dep1"
1,13,7,"A",0.6147,"Lopac","dep1"
1,13,7,"B",0.6419,"Lopac","dep1"
1,13,7,"C",0.6424,"Lopac","dep1"
1,13,7,"D",0.6598,"Lopac","dep1"
1,13,7,"E",0.6524,"Lopac","dep1"
1,13,7,"F",0.6806,"Lopac","dep1"
1,13,7,"G",0.6581,"Lopac","dep1"
1,13,7,"H",0.668,"Lopac","dep1"
1,13,8,"A",0.6001,"Lopac","dep1"
1,13,8,"B",0.6358,"Lopac","dep1"
1,13,8,"C",0.6358,"Lopac","dep1"
1,13,8,"D",0.6469,"Lopac","dep1"
1,13,8,"E",0.6545,"Lopac","dep1"
1,13,8,"F",0.6633,"Lopac","dep1"
1,13,8,"G",0.6608,"Lopac","dep1"
1,13,8,"H",0.6563,"Lopac","dep1"
1,13,9,"A",0.5984,"Lopac","dep1"
1,13,9,"B",0.6433,"Lopac","dep1"
1,13,9,"C",0.6385,"Lopac","dep1"
1,13,9,"D",0.6435,"Lopac","dep1"
1,13,9,"E",0.6524,"Lopac","dep1"
1,13,9,"F",0.66,"Lopac","dep1"
1,13,9,"G",0.6463,"Lopac","dep1"
1,13,9,"H",0.65,"Lopac","dep1"
1,13,10,"A",0.6061,"Lopac","dep1"
1,13,10,"B",0.6332,"Lopac","dep1"
1,13,10,"C",0.6493,"Lopac","dep1"
1,13,10,"D",0.6317,"Lopac","dep1"
1,13,10,"E",0.6433,"Lopac","dep1"
1,13,10,"F",0.6382,"Lopac","dep1"
1,13,10,"G",0.645,"Lopac","dep1"
1,13,10,"H",0.6444,"Lopac","dep1"
1,13,11,"A",0.5807,"Lopac","dep1"
1,13,11,"B",0.6286,"Lopac","dep1"
1,13,11,"C",0.6325,"Lopac","dep1"
1,13,11,"D",0.618,"Lopac","dep1"
1,13,11,"E",0.6364,"Lopac","dep1"
1,13,11,"F",0.6429,"Lopac","dep1"
1,13,11,"G",0.6335,"Lopac","dep1"
1,13,11,"H",0.6481,"Lopac","dep1"
1,13,12,"A",0.5948,"Lopac","dep1"
1,13,12,"B",0.0391,"Lopac","dep1"
1,13,12,"C",0.6129,"Lopac","dep1"
1,13,12,"D",0.0396,"Lopac","dep1"
1,13,12,"E",0.6208,"Lopac","dep1"
1,13,12,"F",0.0372,"Lopac","dep1"
1,13,12,"G",0.6308,"Lopac","dep1"
1,13,12,"H",0.0409,"Lopac","dep1"
2,13,1,"A",0.6918,"Lopac","dep1"
2,13,1,"B",0.6935,"Lopac","dep1"
2,13,1,"C",0.6886,"Lopac","dep1"
2,13,1,"D",0.6919,"Lopac","dep1"
2,13,1,"E",0.704,"Lopac","dep1"
2,13,1,"F",0.7018,"Lopac","dep1"
2,13,1,"G",0.7129,"Lopac","dep1"
2,13,1,"H",0.7241,"Lopac","dep1"
2,13,2,"A",0.692,"Lopac","dep1"
2,13,2,"B",0.6971,"Lopac","dep1"
2,13,2,"C",0.6965,"Lopac","dep1"
2,13,2,"D",0.7003,"Lopac","dep1"
2,13,2,"E",0.7056,"Lopac","dep1"
2,13,2,"F",0.7179,"Lopac","dep1"
2,13,2,"G",0.7156,"Lopac","dep1"
2,13,2,"H",0.7266,"Lopac","dep1"
2,13,3,"A",0.7083,"Lopac","dep1"
2,13,3,"B",0.7079,"Lopac","dep1"
2,13,3,"C",0.6981,"Lopac","dep1"
2,13,3,"D",0.6987,"Lopac","dep1"
2,13,3,"E",0.7211,"Lopac","dep1"
2,13,3,"F",0.7145,"Lopac","dep1"
2,13,3,"G",0.7226,"Lopac","dep1"
2,13,3,"H",0.7438,"Lopac","dep1"
2,13,4,"A",0.7012,"Lopac","dep1"
2,13,4,"B",0.7114,"Lopac","dep1"
2,13,4,"C",0.7164,"Lopac","dep1"
2,13,4,"D",0.7101,"Lopac","dep1"
2,13,4,"E",0.7259,"Lopac","dep1"
2,13,4,"F",0.7274,"Lopac","dep1"
2,13,4,"G",0.7297,"Lopac","dep1"
2,13,4,"H",0.5335,"Lopac","dep1"
2,13,5,"A",0.6987,"Lopac","dep1"
2,13,5,"B",0.7064,"Lopac","dep1"
2,13,5,"C",0.7025,"Lopac","dep1"
2,13,5,"D",0.6848,"Lopac","dep1"
2,13,5,"E",0.7241,"Lopac","dep1"
2,13,5,"F",0.7245,"Lopac","dep1"
2,13,5,"G",0.7413,"Lopac","dep1"
2,13,5,"H",0.7493,"Lopac","dep1"
2,13,6,"A",0.6917,"Lopac","dep1"
2,13,6,"B",0.7101,"Lopac","dep1"
2,13,6,"C",0.0489,"Lopac","dep1"
2,13,6,"D",0.7264,"Lopac","dep1"
2,13,6,"E",0.7374,"Lopac","dep1"
2,13,6,"F",0.7237,"Lopac","dep1"
2,13,6,"G",0.7334,"Lopac","dep1"
2,13,6,"H",0.734,"Lopac","dep1"
2,13,7,"A",0.6985,"Lopac","dep1"
2,13,7,"B",0.7054,"Lopac","dep1"
2,13,7,"C",0.7043,"Lopac","dep1"
2,13,7,"D",0.7148,"Lopac","dep1"
2,13,7,"E",0.7034,"Lopac","dep1"
2,13,7,"F",0.7341,"Lopac","dep1"
2,13,7,"G",0.7302,"Lopac","dep1"
2,13,7,"H",0.7378,"Lopac","dep1"
2,13,8,"A",0.6885,"Lopac","dep1"
2,13,8,"B",0.6853,"Lopac","dep1"
2,13,8,"C",0.6979,"Lopac","dep1"
2,13,8,"D",0.6779,"Lopac","dep1"
2,13,8,"E",0.7099,"Lopac","dep1"
2,13,8,"F",0.7007,"Lopac","dep1"
2,13,8,"G",0.7252,"Lopac","dep1"
2,13,8,"H",0.7264,"Lopac","dep1"
2,13,9,"A",0.6584,"Lopac","dep1"
2,13,9,"B",0.6767,"Lopac","dep1"
2,13,9,"C",0.6751,"Lopac","dep1"
2,13,9,"D",0.6598,"Lopac","dep1"
2,13,9,"E",0.6804,"Lopac","dep1"
2,13,9,"F",0.6992,"Lopac","dep1"
2,13,9,"G",0.7043,"Lopac","dep1"
2,13,9,"H",0.7093,"Lopac","dep1"
2,13,10,"A",0.6658,"Lopac","dep1"
2,13,10,"B",0.6656,"Lopac","dep1"
2,13,10,"C",0.7029,"Lopac","dep1"
2,13,10,"D",0.6667,"Lopac","dep1"
2,13,10,"E",0.693,"Lopac","dep1"
2,13,10,"F",0.6776,"Lopac","dep1"
2,13,10,"G",0.7038,"Lopac","dep1"
2,13,10,"H",0.6996,"Lopac","dep1"
2,13,11,"A",0.6619,"Lopac","dep1"
2,13,11,"B",0.6773,"Lopac","dep1"
2,13,11,"C",0.6821,"Lopac","dep1"
2,13,11,"D",0.6475,"Lopac","dep1"
2,13,11,"E",0.6923,"Lopac","dep1"
2,13,11,"F",0.7188,"Lopac","dep1"
2,13,11,"G",0.7006,"Lopac","dep1"
2,13,11,"H",0.7032,"Lopac","dep1"
2,13,12,"A",0.6341,"Lopac","dep1"
2,13,12,"B",0.04,"Lopac","dep1"
2,13,12,"C",0.6603,"Lopac","dep1"
2,13,12,"D",0.0389,"Lopac","dep1"
2,13,12,"E",0.6783,"Lopac","dep1"
2,13,12,"F",0.0374,"Lopac","dep1"
2,13,12,"G",0.6931,"Lopac","dep1"
2,13,12,"H",0.0416,"Lopac","dep1"
