"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505710",10.56,1.24773,0,0.280034,1.04593,10.56
"SPE01505474",11.84,0.739918,0,0.48834,1.02726,11.84
"SPE01505650",12.95,0.491545,0,0.625304,1.01801,12.95
"SPE01505684",13.63,0.33646,0,0.74693,1.0125,13.63
"SPE01505411",18.49,-1.22007,0,0.232974,0.955357,18.49
"SPE01505385",14.51,-0.126944,0,0.8993,0.995309,14.51
"SPE01505562",42.86,-8.03548,0,4.50162e-15,0.707351,42.86
"SPE01505438",14.86,-0.157797,0,0.87499,0.994186,14.86
"SPE01505412",16.58,-0.414486,0,0.679098,0.984943,16.58
"SPE01505480",18.11,-0.797309,0,0.448228,0.970681,18.11
"SPE01505387",15.67,-0.184627,0,0.853528,0.993263,15.67
"SPE01505440",17.49,-0.651049,0,0.548978,0.975938,17.49
"SPE01505711",12.12,1.08198,0,0.38305,1.03999,12.12
"SPE01505581",100.6,-24.3967,0,0,0.111405,100.6
"SPE01505688",11.82,1.12357,0,0.265512,1.04106,11.82
"SPE01505652",17.13,-0.441662,0,0.664138,0.983752,17.13
"SPE01505656",15.8,0.162184,0,0.871178,1.0059,15.8
"SPE01505690",14.53,0.558598,0,0.577284,1.02041,14.53
"SPE01505712",14.32,0.648723,0,0.52195,1.02351,14.32
"SPE01505389",19.42,-1.00545,0,0.31681,0.963277,19.42
"SPE01505584",16.84,-0.159681,0,0.873362,0.994131,16.84
"SPE01505483",36.04,-5.74901,0,1.01434e-06,0.789648,36.04
"SPE01505413",21.89,-1.68424,0,0.0923102,0.938586,21.89
"SPE01505444",14.19,0.567874,0,0.570476,1.02073,14.19
"SPE01505590",17.66,-0.106237,0,0.690226,0.996454,17.66
"SPE01505713",20.15,-0.709174,0,0.48775,0.974322,20.15
"SPE01505390",74.85,-16.8836,0,0,0.384956,74.85
"SPE01505660",15.8,0.473813,0,0.635864,1.0173,15.8
"SPE01505414",34.06,-5.02441,0,7.76346e-06,0.816298,34.06
"SPE01505498",20.66,-1.02652,0,0.3169,0.962769,20.66
"SPE01505692",14.73,0.825394,0,0.422208,1.02989,14.73
"SPE01505467",18.87,-0.555688,0,0.59761,0.979485,18.87
"SPE01505714",13.94,1.36033,0,0.195153,1.04932,13.94
"SPE01505693",28.94,-3.12149,0,0.0266078,0.885262,28.94
"SPE01505665",19.15,-0.219492,0,0.64611,0.992382,19.15
"SPE01505445",20.35,-0.64756,0,0.526248,0.976229,20.35
"SPE01505417",20.47,-0.720372,0,0.478438,0.973597,20.47
"SPE01505392",37.16,-5.68677,0,2.4005e-07,0.792198,37.16
"SPE00330037",16.13,0.685074,0,0.49916,1.0251,16.13
"SPE01505514",18.56,-0.0938557,0,0.516742,0.99605,18.56
"SPE01505599",18.83,-0.0330252,0,0.793002,0.99901,18.83
"SPE01505703",18.53,0.0168599,0,0.818716,1.00043,18.53
"SPE01505677",15.81,0.844505,0,0.398404,1.03077,15.81
"SPE01505530",21.5,-0.832045,0,0.409132,0.969571,21.5
"SPE01505720",15.72,0.844796,0,0.423458,1.03106,15.72
"SPE01505393",19.86,-0.379803,0,0.699384,0.98582,19.86
"SPE01505425",22.03,-1.00686,0,0.336028,0.963055,22.03
"SPE01505450",21.66,-0.880722,0,0.378544,0.967885,21.66
"SPE01505704",13.61,1.28984,0,0.20512,1.04717,13.61
"SPE01505675",16.1,0.589178,0,0.55742,1.0214,16.1
"SPE01505426",21.27,-0.839467,0,0.403426,0.969324,21.27
"SPE01505461",21.31,-0.87645,0,0.448572,0.967609,21.31
"SPE01505396",20.9,-0.709552,0,0.485458,0.974289,20.9
"SPE01505600",19.13,-0.261903,0,0.795004,0.990557,19.13
"SPE01505532",20.09,-0.530787,0,0.622266,0.980339,20.09
"SPE01505722",12.77,1.48594,0,0.139091,1.05408,12.77
"SPE01505537",20.99,-1.05839,0,0.30681,0.961207,20.99
"SPE01505610",17.8,-0.133866,0,0.89431,0.995221,17.8
"SPE01505398",22.3,-1.35499,0,0.177911,0.950526,22.3
"SPE01505705",13.26,1.15507,0,0.256452,1.04225,13.26
"SPE01505463",20.66,-0.927465,0,0.370748,0.966414,20.66
"SPE01505432",21.19,-1.05798,0,0.293414,0.961535,21.19
"SPE01505678",15.39,0.549803,0,0.582894,1.02008,15.39
"SPE01505723",12.03,1.48472,0,0.161668,1.0544,12.03
"SPE01505551",20.8,-1.25954,0,0.208802,0.954039,20.8
"SPE01505681",36.34,-5.8464,0,5.26396e-08,0.78648,36.34
"SPE01505724",9.61,1.78232,0,0.113073,1.06538,9.61
"SPE01505465",99.86,-24.1456,0,0,0.120505,99.86
"SPE01505436",19.29,-0.720783,0,0.47219,0.973787,19.29
"SPE01505399",17.32,-0.10643,0,0.781408,0.995894,17.32
"SPE01505708",16.54,-0.166484,0,0.868154,0.993994,16.54
"SPE01505622",19.33,-0.882462,0,0.405658,0.967554,19.33
"SPE01505437",16.98,-0.454146,0,0.662088,0.983673,16.98
"SPE01505637",14.96,-0.0453279,0,0.64692,0.998721,14.96
"SPE01505560",17.47,-0.698325,0,0.567412,0.975069,17.47
"SPE01505709",11.58,0.789324,0,0.45789,1.02906,11.58
"SPE01505682",30.21,-4.45927,0,4.21596e-05,0.837041,30.21
"SPE01505468",100.66,-24.4209,0,0,0.110546,100.66
"SPE01505410",12.98,0.747075,0,0.456708,1.0273,12.98
"SPE01505725",6.78,2.09425,0,0.0959552,1.07696,6.78
