"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501026",0.831056,-3.04684,0,0.00317828,0.831056,0
"SPE01504183",0.969741,-0.542785,0,0.590788,0.969741,0
"SPE01504210",0.974893,-0.453647,0,0.650114,0.974893,0
"SPE01504261",0.95958,-0.72903,0,0.466834,0.95958,0
"SPE01504226",1.02285,0.409283,0,0.684628,1.02285,0
"SPE01504402",1.02709,0.489242,0,0.624758,1.02709,0
"SPE01500695",1.02454,0.447501,0,0.656548,1.02454,0
"SPE01505209",1.0008,0.00781811,0,0.839834,1.0008,0
"SPE01504211",1.02096,0.378755,0,0.704882,1.02096,0
"SPE01500151",0.973699,-0.474012,0,0.63594,0.973699,0
"SPE01500648",0.981967,-0.325621,0,0.744742,0.981967,0
"SPE01504182",1.01496,0.263274,0,0.797342,1.01496,0
"SPE01501138",1.04547,0.818399,0,0.416602,1.04547,0
"SPE01500424",1.00794,0.152191,0,0.79616,1.00794,0
"SPE01504263",0.981251,-0.340292,0,0.73381,0.981251,0
"SPE01503421",0.394966,-10.9392,0,1.36532e-27,0.394966,0
"SPE00330071",0.938708,-1.10652,0,0.269422,0.938708,0
"SPE01504212",0.531112,-8.47727,0,3.11246e-17,0.531112,0
"SPE01504232",1.03155,0.564639,0,0.578558,1.03155,0
"SPE01504268",1.03174,0.573423,0,0.566432,1.03174,0
"SPE01505200",0.998284,-0.0249346,0,0.851714,0.998284,0
"SPE02300170",1.04973,0.890191,0,0.392304,1.04973,0
"SPE01501136",1.01762,0.323251,0,0.748856,1.01762,0
"SPE01500618",0.575096,-7.68099,0,2.29752e-14,0.575096,0
"SPE01500707",0.978992,-0.382314,0,0.702964,0.978992,0
"SPE01504236",0.866064,-2.41616,0,0.017592,0.866064,0
"SPE01504272",0.965366,-0.615839,0,0.5588,0.965366,0
"SPE01505201",1.00668,0.128111,0,0.8246,1.00668,0
"SPE01500206",1.00229,0.0412708,0,0.96708,1.00229,0
"SPE01504215",0.988755,-0.204534,0,0.838036,0.988755,0
"SPE01504099",1.07057,1.27319,0,0.205102,1.07057,0
"SPE01501134",0.904203,-1.72896,0,0.0857438,0.904203,0
"SPE01504216",0.920939,-1.41771,0,0.184871,0.920939,0
"SPE01500702",1.03455,0.619133,0,0.542006,1.03455,0
"SPE01505202",0.983035,-0.30095,0,0.76715,0.983035,0
"SPE01504151",1.02305,0.416065,0,0.677476,1.02305,0
"SPE01504273",1.02686,0.492849,0,0.630142,1.02686,0
"SPE01500262",0.0816531,-16.6304,0,0,0.0816531,0
"SPE01504237",0.960419,-0.723975,0,0.482606,0.960419,0
"SPE01500600",1.01571,0.279412,0,0.782238,1.01571,0
"SPE01505203",0.985196,-0.25323,0,0.666382,0.985196,0
"SPE01504218",0.497986,-9.08591,0,3.13556e-19,0.497986,0
"SPE01504300",1.055,0.998379,0,0.32097,1.055,0
"SPE01501133",0.978139,-0.393167,0,0.694868,0.978139,0
"SPE01504244",1.04253,0.763756,0,0.451298,1.04253,0
"SPE01500293",0.86387,-2.44931,0,0.0220478,0.86387,0
"SPE01502162",0.996663,-0.0649234,0,0.888964,0.996663,0
"SPE01504152",1.01819,0.325983,0,0.74547,1.01819,0
"SPE01504258",0.986989,-0.23919,0,0.812254,0.986989,0
"SPE01504153",1.0063,0.11349,0,0.909648,1.0063,0
"SPE01504179",1.01397,0.25925,0,0.799396,1.01397,0
"SPE01500765",0.975433,-0.444817,0,0.65649,0.975433,0
"SPE01505204",1.04633,0.822315,0,0.461908,1.04633,0
"SPE01500211",0.992775,-0.124961,0,0.862064,0.992775,0
"SPE01504213",1.01003,0.180496,0,0.856814,1.01003,0
"SPE01504148",1.00274,0.0427032,0,0.83359,1.00274,0
"SPE01505205",1.00652,0.131605,0,0.677082,1.00652,0
"SPE01504302",0.999284,-0.0251806,0,0.708006,0.999284,0
"SPE01500281",1.0065,0.130905,0,0.685204,1.0065,0
"SPE01500680",0.990353,-0.168372,0,0.853454,0.990353,0
"SPE01504257",0.956808,-0.778589,0,0.437654,0.956808,0
"SPE01501009",1.00649,0.116794,0,0.907036,1.00649,0
"SPE01504221",1.02131,0.381804,0,0.704276,1.02131,0
"SPE01504171",1.02549,0.458735,0,0.647272,1.02549,0
"SPE01504190",0.933496,-1.196,0,0.241772,0.933496,0
"SPE01505207",1.01597,0.290032,0,0.771924,1.01597,0
"SPE01500688",0.986293,-0.253562,0,0.802756,0.986293,0
"SPE01504303",1.03875,0.70064,0,0.483538,1.03875,0
"SPE01504223",1.03857,0.696554,0,0.486314,1.03857,0
"SPE01504235",0.928653,-1.27834,0,0.231326,0.928653,0
"SPE01504260",1.01004,0.168326,0,0.69024,1.01004,0
"SPE01504173",0.993471,-0.120339,0,0.904444,0.993471,0
"SPE01505208",1.03631,0.664019,0,0.51717,1.03631,0
"SPE01505210",1.00225,0.0320538,0,0.792618,1.00225,0
"SPE01501135",0.917138,-1.50315,0,0.136466,0.917138,0
"SPE01504205",1.03828,0.688654,0,0.493858,1.03828,0
"SPE01500395",1.03215,0.577967,0,0.56548,1.03215,0
"SPE01504401",0.973573,-0.469385,0,0.650204,0.973573,0
"SPE01504225",0.975058,-0.44997,0,0.652926,0.975058,0
"SPE01500191",0.817253,-3.29576,0,0.00148981,0.817253,0
