"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6684,"SPECMTS3","BY4741-2nd"
1,2,1,"B",0.6724,"SPECMTS3","BY4741-2nd"
1,2,1,"C",0.6798,"SPECMTS3","BY4741-2nd"
1,2,1,"D",0.6982,"SPECMTS3","BY4741-2nd"
1,2,1,"E",0.6834,"SPECMTS3","BY4741-2nd"
1,2,1,"F",0.6746,"SPECMTS3","BY4741-2nd"
1,2,1,"G",0.6664,"SPECMTS3","BY4741-2nd"
1,2,1,"H",0.6576,"SPECMTS3","BY4741-2nd"
1,2,2,"A",0.6815,"SPECMTS3","BY4741-2nd"
1,2,2,"B",0.6575,"SPECMTS3","BY4741-2nd"
1,2,2,"C",0.709,"SPECMTS3","BY4741-2nd"
1,2,2,"D",0.7213,"SPECMTS3","BY4741-2nd"
1,2,2,"E",0.709,"SPECMTS3","BY4741-2nd"
1,2,2,"F",0.7073,"SPECMTS3","BY4741-2nd"
1,2,2,"G",0.6996,"SPECMTS3","BY4741-2nd"
1,2,2,"H",0.6718,"SPECMTS3","BY4741-2nd"
1,2,3,"A",0.6943,"SPECMTS3","BY4741-2nd"
1,2,3,"B",0.7148,"SPECMTS3","BY4741-2nd"
1,2,3,"C",0.7084,"SPECMTS3","BY4741-2nd"
1,2,3,"D",0.7203,"SPECMTS3","BY4741-2nd"
1,2,3,"E",0.7124,"SPECMTS3","BY4741-2nd"
1,2,3,"F",0.7163,"SPECMTS3","BY4741-2nd"
1,2,3,"G",0.7056,"SPECMTS3","BY4741-2nd"
1,2,3,"H",0.0977,"SPECMTS3","BY4741-2nd"
1,2,4,"A",0.7101,"SPECMTS3","BY4741-2nd"
1,2,4,"B",0.7137,"SPECMTS3","BY4741-2nd"
1,2,4,"C",0.7266,"SPECMTS3","BY4741-2nd"
1,2,4,"D",0.729,"SPECMTS3","BY4741-2nd"
1,2,4,"E",0.7185,"SPECMTS3","BY4741-2nd"
1,2,4,"F",0.7104,"SPECMTS3","BY4741-2nd"
1,2,4,"G",0.7104,"SPECMTS3","BY4741-2nd"
1,2,4,"H",0.6998,"SPECMTS3","BY4741-2nd"
1,2,5,"A",0.7083,"SPECMTS3","BY4741-2nd"
1,2,5,"B",0.7154,"SPECMTS3","BY4741-2nd"
1,2,5,"C",0.7211,"SPECMTS3","BY4741-2nd"
1,2,5,"D",0.7293,"SPECMTS3","BY4741-2nd"
1,2,5,"E",0.7153,"SPECMTS3","BY4741-2nd"
1,2,5,"F",0.7095,"SPECMTS3","BY4741-2nd"
1,2,5,"G",0.7038,"SPECMTS3","BY4741-2nd"
1,2,5,"H",0.6955,"SPECMTS3","BY4741-2nd"
1,2,6,"A",0.6798,"SPECMTS3","BY4741-2nd"
1,2,6,"B",0.7248,"SPECMTS3","BY4741-2nd"
1,2,6,"C",0.7369,"SPECMTS3","BY4741-2nd"
1,2,6,"D",0.737,"SPECMTS3","BY4741-2nd"
1,2,6,"E",0.7282,"SPECMTS3","BY4741-2nd"
1,2,6,"F",0.7191,"SPECMTS3","BY4741-2nd"
1,2,6,"G",0.6994,"SPECMTS3","BY4741-2nd"
1,2,6,"H",0.0445,"SPECMTS3","BY4741-2nd"
1,2,7,"A",0.5886,"SPECMTS3","BY4741-2nd"
1,2,7,"B",0.721,"SPECMTS3","BY4741-2nd"
1,2,7,"C",0.7272,"SPECMTS3","BY4741-2nd"
1,2,7,"D",0.7319,"SPECMTS3","BY4741-2nd"
1,2,7,"E",0.7163,"SPECMTS3","BY4741-2nd"
1,2,7,"F",0.7126,"SPECMTS3","BY4741-2nd"
1,2,7,"G",0.7013,"SPECMTS3","BY4741-2nd"
1,2,7,"H",0.7023,"SPECMTS3","BY4741-2nd"
1,2,8,"A",0.7238,"SPECMTS3","BY4741-2nd"
1,2,8,"B",0.7235,"SPECMTS3","BY4741-2nd"
1,2,8,"C",0.7333,"SPECMTS3","BY4741-2nd"
1,2,8,"D",0.7317,"SPECMTS3","BY4741-2nd"
1,2,8,"E",0.7178,"SPECMTS3","BY4741-2nd"
1,2,8,"F",0.716,"SPECMTS3","BY4741-2nd"
1,2,8,"G",0.7435,"SPECMTS3","BY4741-2nd"
1,2,8,"H",0.696,"SPECMTS3","BY4741-2nd"
1,2,9,"A",0.7118,"SPECMTS3","BY4741-2nd"
1,2,9,"B",0.7216,"SPECMTS3","BY4741-2nd"
1,2,9,"C",0.7262,"SPECMTS3","BY4741-2nd"
1,2,9,"D",0.7355,"SPECMTS3","BY4741-2nd"
1,2,9,"E",0.7189,"SPECMTS3","BY4741-2nd"
1,2,9,"F",0.7127,"SPECMTS3","BY4741-2nd"
1,2,9,"G",0.7061,"SPECMTS3","BY4741-2nd"
1,2,9,"H",0.6962,"SPECMTS3","BY4741-2nd"
1,2,10,"A",0.7075,"SPECMTS3","BY4741-2nd"
1,2,10,"B",0.6905,"SPECMTS3","BY4741-2nd"
1,2,10,"C",0.7045,"SPECMTS3","BY4741-2nd"
1,2,10,"D",0.725,"SPECMTS3","BY4741-2nd"
1,2,10,"E",0.696,"SPECMTS3","BY4741-2nd"
1,2,10,"F",0.7191,"SPECMTS3","BY4741-2nd"
1,2,10,"G",0.7038,"SPECMTS3","BY4741-2nd"
1,2,10,"H",0.6958,"SPECMTS3","BY4741-2nd"
1,2,11,"A",0.6998,"SPECMTS3","BY4741-2nd"
1,2,11,"B",0.7197,"SPECMTS3","BY4741-2nd"
1,2,11,"C",0.7297,"SPECMTS3","BY4741-2nd"
1,2,11,"D",0.7277,"SPECMTS3","BY4741-2nd"
1,2,11,"E",0.716,"SPECMTS3","BY4741-2nd"
1,2,11,"F",0.7323,"SPECMTS3","BY4741-2nd"
1,2,11,"G",0.7035,"SPECMTS3","BY4741-2nd"
1,2,11,"H",0.6952,"SPECMTS3","BY4741-2nd"
1,2,12,"A",0.6721,"SPECMTS3","BY4741-2nd"
1,2,12,"B",0.0406,"SPECMTS3","BY4741-2nd"
1,2,12,"C",0.7037,"SPECMTS3","BY4741-2nd"
1,2,12,"D",0.0401,"SPECMTS3","BY4741-2nd"
1,2,12,"E",0.6939,"SPECMTS3","BY4741-2nd"
1,2,12,"F",0.0393,"SPECMTS3","BY4741-2nd"
1,2,12,"G",0.6903,"SPECMTS3","BY4741-2nd"
1,2,12,"H",0.0406,"SPECMTS3","BY4741-2nd"
2,2,1,"A",0.6603,"SPECMTS3","BY4741-2nd"
2,2,1,"B",0.6751,"SPECMTS3","BY4741-2nd"
2,2,1,"C",0.6804,"SPECMTS3","BY4741-2nd"
2,2,1,"D",0.7005,"SPECMTS3","BY4741-2nd"
2,2,1,"E",0.6772,"SPECMTS3","BY4741-2nd"
2,2,1,"F",0.6742,"SPECMTS3","BY4741-2nd"
2,2,1,"G",0.6706,"SPECMTS3","BY4741-2nd"
2,2,1,"H",0.6586,"SPECMTS3","BY4741-2nd"
2,2,2,"A",0.6736,"SPECMTS3","BY4741-2nd"
2,2,2,"B",0.6713,"SPECMTS3","BY4741-2nd"
2,2,2,"C",0.7128,"SPECMTS3","BY4741-2nd"
2,2,2,"D",0.7194,"SPECMTS3","BY4741-2nd"
2,2,2,"E",0.7109,"SPECMTS3","BY4741-2nd"
2,2,2,"F",0.6968,"SPECMTS3","BY4741-2nd"
2,2,2,"G",0.6867,"SPECMTS3","BY4741-2nd"
2,2,2,"H",0.6866,"SPECMTS3","BY4741-2nd"
2,2,3,"A",0.6871,"SPECMTS3","BY4741-2nd"
2,2,3,"B",0.7221,"SPECMTS3","BY4741-2nd"
2,2,3,"C",0.7134,"SPECMTS3","BY4741-2nd"
2,2,3,"D",0.7257,"SPECMTS3","BY4741-2nd"
2,2,3,"E",0.7138,"SPECMTS3","BY4741-2nd"
2,2,3,"F",0.7207,"SPECMTS3","BY4741-2nd"
2,2,3,"G",0.7133,"SPECMTS3","BY4741-2nd"
2,2,3,"H",0.0944,"SPECMTS3","BY4741-2nd"
2,2,4,"A",0.6951,"SPECMTS3","BY4741-2nd"
2,2,4,"B",0.7127,"SPECMTS3","BY4741-2nd"
2,2,4,"C",0.7309,"SPECMTS3","BY4741-2nd"
2,2,4,"D",0.7316,"SPECMTS3","BY4741-2nd"
2,2,4,"E",0.7119,"SPECMTS3","BY4741-2nd"
2,2,4,"F",0.6937,"SPECMTS3","BY4741-2nd"
2,2,4,"G",0.6986,"SPECMTS3","BY4741-2nd"
2,2,4,"H",0.7048,"SPECMTS3","BY4741-2nd"
2,2,5,"A",0.699,"SPECMTS3","BY4741-2nd"
2,2,5,"B",0.7132,"SPECMTS3","BY4741-2nd"
2,2,5,"C",0.7276,"SPECMTS3","BY4741-2nd"
2,2,5,"D",0.7327,"SPECMTS3","BY4741-2nd"
2,2,5,"E",0.7142,"SPECMTS3","BY4741-2nd"
2,2,5,"F",0.7111,"SPECMTS3","BY4741-2nd"
2,2,5,"G",0.7012,"SPECMTS3","BY4741-2nd"
2,2,5,"H",0.6904,"SPECMTS3","BY4741-2nd"
2,2,6,"A",0.6745,"SPECMTS3","BY4741-2nd"
2,2,6,"B",0.7298,"SPECMTS3","BY4741-2nd"
2,2,6,"C",0.7297,"SPECMTS3","BY4741-2nd"
2,2,6,"D",0.7343,"SPECMTS3","BY4741-2nd"
2,2,6,"E",0.7199,"SPECMTS3","BY4741-2nd"
2,2,6,"F",0.7174,"SPECMTS3","BY4741-2nd"
2,2,6,"G",0.6939,"SPECMTS3","BY4741-2nd"
2,2,6,"H",0.0432,"SPECMTS3","BY4741-2nd"
2,2,7,"A",0.5982,"SPECMTS3","BY4741-2nd"
2,2,7,"B",0.7263,"SPECMTS3","BY4741-2nd"
2,2,7,"C",0.7339,"SPECMTS3","BY4741-2nd"
2,2,7,"D",0.7355,"SPECMTS3","BY4741-2nd"
2,2,7,"E",0.701,"SPECMTS3","BY4741-2nd"
2,2,7,"F",0.7069,"SPECMTS3","BY4741-2nd"
2,2,7,"G",0.6939,"SPECMTS3","BY4741-2nd"
2,2,7,"H",0.694,"SPECMTS3","BY4741-2nd"
2,2,8,"A",0.725,"SPECMTS3","BY4741-2nd"
2,2,8,"B",0.7346,"SPECMTS3","BY4741-2nd"
2,2,8,"C",0.7365,"SPECMTS3","BY4741-2nd"
2,2,8,"D",0.7438,"SPECMTS3","BY4741-2nd"
2,2,8,"E",0.7238,"SPECMTS3","BY4741-2nd"
2,2,8,"F",0.713,"SPECMTS3","BY4741-2nd"
2,2,8,"G",0.7391,"SPECMTS3","BY4741-2nd"
2,2,8,"H",0.6847,"SPECMTS3","BY4741-2nd"
2,2,9,"A",0.711,"SPECMTS3","BY4741-2nd"
2,2,9,"B",0.7277,"SPECMTS3","BY4741-2nd"
2,2,9,"C",0.7287,"SPECMTS3","BY4741-2nd"
2,2,9,"D",0.7382,"SPECMTS3","BY4741-2nd"
2,2,9,"E",0.7245,"SPECMTS3","BY4741-2nd"
2,2,9,"F",0.7232,"SPECMTS3","BY4741-2nd"
2,2,9,"G",0.7074,"SPECMTS3","BY4741-2nd"
2,2,9,"H",0.7077,"SPECMTS3","BY4741-2nd"
2,2,10,"A",0.7117,"SPECMTS3","BY4741-2nd"
2,2,10,"B",0.6999,"SPECMTS3","BY4741-2nd"
2,2,10,"C",0.7232,"SPECMTS3","BY4741-2nd"
2,2,10,"D",0.7373,"SPECMTS3","BY4741-2nd"
2,2,10,"E",0.7038,"SPECMTS3","BY4741-2nd"
2,2,10,"F",0.7243,"SPECMTS3","BY4741-2nd"
2,2,10,"G",0.7115,"SPECMTS3","BY4741-2nd"
2,2,10,"H",0.6924,"SPECMTS3","BY4741-2nd"
2,2,11,"A",0.7107,"SPECMTS3","BY4741-2nd"
2,2,11,"B",0.7167,"SPECMTS3","BY4741-2nd"
2,2,11,"C",0.7403,"SPECMTS3","BY4741-2nd"
2,2,11,"D",0.735,"SPECMTS3","BY4741-2nd"
2,2,11,"E",0.7322,"SPECMTS3","BY4741-2nd"
2,2,11,"F",0.7466,"SPECMTS3","BY4741-2nd"
2,2,11,"G",0.7231,"SPECMTS3","BY4741-2nd"
2,2,11,"H",0.7019,"SPECMTS3","BY4741-2nd"
2,2,12,"A",0.6846,"SPECMTS3","BY4741-2nd"
2,2,12,"B",0.0406,"SPECMTS3","BY4741-2nd"
2,2,12,"C",0.7117,"SPECMTS3","BY4741-2nd"
2,2,12,"D",0.0402,"SPECMTS3","BY4741-2nd"
2,2,12,"E",0.7061,"SPECMTS3","BY4741-2nd"
2,2,12,"F",0.0399,"SPECMTS3","BY4741-2nd"
2,2,12,"G",0.6933,"SPECMTS3","BY4741-2nd"
2,2,12,"H",0.0402,"SPECMTS3","BY4741-2nd"
