"value","plate","row","col","cid"
1.01803,9,"E",2,"SPE01800109"
1.05418,9,"C",2,"SPE00300146"
0.154059,9,"A",2,"SPE00241155"
0.97905,9,"H",2,"SPE00201602"
1.04829,9,"D",2,"SPE00310028"
1.04154,9,"F",2,"SPE01400164"
0.731887,9,"B",2,"SPE00200007"
0.80735,9,"G",2,"SPE01505248"
0.981858,9,"D",3,"SPE00700024"
1.01032,9,"F",3,"SPE01503620"
1.03577,9,"B",3,"SPE00310012"
0.98793,9,"H",3,"SPE01502181"
0.972176,9,"G",3,"SPE00201181"
0.997775,9,"C",3,"SPE01504118"
1.02965,9,"E",3,"SPE01504228"
0.743434,9,"A",3,"SPE00107108"
1.01292,9,"F",4,"SPE01500901"
1.03296,9,"D",4,"SPE00501000"
1.05849,9,"B",4,"SPE01500602"
0.210827,9,"E",4,"SPE00201664"
0.944886,9,"A",4,"SPE01504060"
0.904124,9,"G",4,"SPE00200054"
0.793347,9,"H",4,"SPE00100676"
1.02953,9,"C",4,"SPE01504076"
1.06012,9,"B",5,"SPE01501207"
1.015,9,"E",5,"SPE01504056"
1.03305,9,"C",5,"SPE01503705"
0.983727,9,"G",5,"SPE01504025"
0.944416,9,"F",5,"SPE01505250"
1.01828,9,"D",5,"SPE01504030"
1.04013,9,"A",5,"SPE01500827"
0.988039,9,"H",5,"SPE01505243"
0.982998,9,"E",6,"SPE00100032"
0.537294,9,"A",6,"SPE01503212"
1.05454,9,"B",6,"SPE00200099"
1.03869,9,"C",6,"SPE01502233"
1.03064,9,"F",6,"SPE01500676"
0.947368,9,"G",6,"SPE00205113"
0.784762,9,"D",6,"SPE00300013"
0.983676,9,"H",6,"SPE00210206"
1.04437,9,"D",7,"SPE00500071"
1.02548,9,"F",7,"SPE01500711"
0.983965,9,"H",7,"SPE01500679"
1.03055,9,"E",7,"SPE00100010"
0.839613,9,"B",7,"SPE00200033"
0.801843,9,"G",7,"SPE01400422"
1.03415,9,"C",7,"SPE00100588"
1.05727,9,"A",7,"SPE01800177"
0.828302,9,"A",8,"SPE00107113"
1.03817,9,"C",8,"SPE00210800"
0.983049,9,"G",8,"SPE01505242"
0.974607,9,"H",8,"SPE01505257"
1.01773,9,"E",8,"SPE00300548"
1.03115,9,"D",8,"SPE01504021"
0.534485,9,"B",8,"SPE01504019"
1.01383,9,"F",8,"SPE01502237"
0.113127,9,"C",9,"SPE01502206"
0.329643,9,"A",9,"SPE01504059"
0.985359,9,"H",9,"SPE01800018"
0.121194,9,"G",9,"SPE00201604"
1.01582,9,"E",9,"SPE01500156"
1.01695,9,"D",9,"SPE00500123"
0.945658,9,"F",9,"SPE01500843"
1.04993,9,"B",9,"SPE00300610"
1.04871,9,"A",10,"SPE01400136"
0.977184,9,"F",10,"SPE00200789"
0.997612,9,"D",10,"SPE01800168"
0.928985,9,"H",10,"SPE00300618"
1.02961,9,"E",10,"SPE01505263"
0.986467,9,"C",10,"SPE01502259"
1.05985,9,"B",10,"SPE01503431"
1.00433,9,"G",10,"SPE01505254"
1.02671,9,"D",11,"SPE01800170"
1.03034,9,"A",11,"SPE00200798"
0.90042,9,"H",11,"SPE00203032"
1.07754,9,"E",11,"SPE00200433"
1.08193,9,"C",11,"SPE00270049"
1.09537,9,"B",11,"SPE01400131"
0.830794,9,"F",11,"SPE01501210"
0.990861,9,"G",11,"SPE01505247"
