"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0,0.874811,0,0.410624,1.01956,0
"SPE01600652",0,-6.15968,0,9.89124e-09,0.866713,0
"SPE01500990",0,-1.07239,0,0.292764,0.976562,0
"SPE01500672",0,-0.326219,0,0.752788,0.993617,0
"SPE01501133",0,-0.116663,0,0.90709,0.997769,0
"SPE01503207",0,0.280476,0,0.573044,1.00467,0
"SPE01502019",0,0.518941,0,0.604094,1.01122,0
"SPE01500431",0,0.0343141,0,0.768808,1.00141,0
"SPE01501139",0,-0.0944972,0,0.88129,0.99763,0
"SPE01504082",0,-3.57152,0,0.00228384,0.921757,0
"SPE01503222",0,1.14649,0,0.280848,1.02376,0
"SPE01500994",0,0.418389,0,0.683244,1.00795,0
"SPE01800123",0,0.508537,0,0.573368,1.01237,0
"SPE01502108",0,-1.92332,0,0.0550236,0.958933,0
"SPE01500451",0,-1.85897,0,0.11267,0.958751,0
"SPE01500709",0,-1.6811,0,0.106618,0.964636,0
"SPE01500473",0,0.407858,0,0.698646,1.008,0
"SPE01501170",0,-0.37389,0,0.709124,0.992141,0
"SPE01503226",0,0.535713,0,0.631576,1.0104,0
"SPE01502223",0,-0.755748,0,0.497492,0.982723,0
"SPE01800170",0,-0.860307,0,0.417986,0.980755,0
"SPE01501000",0,0.812844,0,0.42786,1.01691,0
"SPE01500736",0,-1.77581,0,0.110587,0.963055,0
"SPE01504164",0,-0.974274,0,0.475946,0.977226,0
"SPE02300061",0,-1.59541,0,0.111395,0.965651,0
"SPE01501010",0,1.76404,0,0.0781086,1.03793,0
"SPE01500767",0,0.227447,0,0.494542,1.00649,0
"SPE01504168",0,-4.51897,0,6.32602e-06,0.903041,0
"SPE01502247",0,-0.809798,0,0.453792,0.981728,0
"SPE01501176",0,-3.94631,0,0.0037429,0.912489,0
"SPE01500521",0,0.384978,0,0.71543,1.00901,0
"SPE01503278",0,1.09278,0,0.274594,1.02338,0
"SPE01504173",0,-0.999873,0,0.39077,0.977268,0
"SPE01500807",0,0.311978,0,0.764262,1.00733,0
"SPE01502253",0,0.811564,0,0.483734,1.01866,0
"SPE01501026",0,-0.0369627,0,0.688036,1.00013,0
"SPE01501016",0,-1.64997,0,0.0993816,0.964517,0
"SPE01500583",0,1.7203,0,0.0973148,1.03624,0
"SPE01503422",0,-40.7335,0,0,0.136059,0
"SPE01501179",0,-9.49438,0,1.9852e-14,0.800926,0
"SPE01503602",0,-3.0603,0,0.0055979,0.93558,0
"SPE01502260",0,0.541016,0,0.222488,1.00839,0
"SPE01502202",0,0.177257,0,0.475122,1.00213,0
"SPE01504180",0,-2.32489,0,0.0326664,0.949151,0
"SPE01501184",0,0.207247,0,0.28015,1.00698,0
"SPE01501110",0,0.495242,0,0.64299,1.01145,0
"SPE01500811",0,-1.13101,0,0.43639,0.977869,0
"SPE01500593",0,1.50775,0,0.14459,1.03292,0
"SPE01504185",0,-0.474013,0,0.641854,0.989392,0
"SPE01503637",0,-0.124231,0,0.901222,0.997435,0
"SPE01501204",0,-1.63476,0,0.23056,0.966976,0
"SPE01500641",0,-0.908122,0,0.440438,0.981873,0
"SPE01503083",0,1.47006,0,0.141652,1.03156,0
"SPE01501114",0,1.5323,0,0.129561,1.03318,0
"SPE01502232",0,-3.47707,0,0.000774546,0.926106,0
"SPE01500820",0,-0.0840343,0,0.504616,0.999737,0
"SPE01500873",0,-0.465656,0,0.675058,0.991075,0
"SPE01505218",0,1.42246,0,0.161928,1.03007,0
"SPE01501116",0,0.813148,0,0.4793,1.01866,0
"SPE01503203",0,-0.799147,0,0.42457,0.982779,0
"SPE01501210",0,-0.260004,0,0.801528,0.995024,0
"SPE01500669",0,0.818157,0,0.513228,1.01548,0
"SPE01503640",0,-0.379136,0,0.713524,0.99129,0
"SPE01500344",0,-1.15066,0,0.268966,0.975992,0
