"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.6076,"SPECMTS3","doa4"
1,8,1,"B",0.6336,"SPECMTS3","doa4"
1,8,1,"C",0.6416,"SPECMTS3","doa4"
1,8,1,"D",0.663,"SPECMTS3","doa4"
1,8,1,"E",0.6429,"SPECMTS3","doa4"
1,8,1,"F",0.6137,"SPECMTS3","doa4"
1,8,1,"G",0.6397,"SPECMTS3","doa4"
1,8,1,"H",0.6134,"SPECMTS3","doa4"
1,8,2,"A",0.6246,"SPECMTS3","doa4"
1,8,2,"B",0.6582,"SPECMTS3","doa4"
1,8,2,"C",0.6734,"SPECMTS3","doa4"
1,8,2,"D",0.6612,"SPECMTS3","doa4"
1,8,2,"E",0.6906,"SPECMTS3","doa4"
1,8,2,"F",0.0394,"SPECMTS3","doa4"
1,8,2,"G",0.6462,"SPECMTS3","doa4"
1,8,2,"H",0.6226,"SPECMTS3","doa4"
1,8,3,"A",0.6309,"SPECMTS3","doa4"
1,8,3,"B",0.633,"SPECMTS3","doa4"
1,8,3,"C",0.6637,"SPECMTS3","doa4"
1,8,3,"D",0.5888,"SPECMTS3","doa4"
1,8,3,"E",0.6729,"SPECMTS3","doa4"
1,8,3,"F",0.6206,"SPECMTS3","doa4"
1,8,3,"G",0.5913,"SPECMTS3","doa4"
1,8,3,"H",0.5849,"SPECMTS3","doa4"
1,8,4,"A",0.6375,"SPECMTS3","doa4"
1,8,4,"B",0.6665,"SPECMTS3","doa4"
1,8,4,"C",0.5908,"SPECMTS3","doa4"
1,8,4,"D",0.6701,"SPECMTS3","doa4"
1,8,4,"E",0.6359,"SPECMTS3","doa4"
1,8,4,"F",0.637,"SPECMTS3","doa4"
1,8,4,"G",0.6648,"SPECMTS3","doa4"
1,8,4,"H",0.6488,"SPECMTS3","doa4"
1,8,5,"A",0.6373,"SPECMTS3","doa4"
1,8,5,"B",0.6555,"SPECMTS3","doa4"
1,8,5,"C",0.589,"SPECMTS3","doa4"
1,8,5,"D",0.6597,"SPECMTS3","doa4"
1,8,5,"E",0.6688,"SPECMTS3","doa4"
1,8,5,"F",0.672,"SPECMTS3","doa4"
1,8,5,"G",0.0396,"SPECMTS3","doa4"
1,8,5,"H",0.6484,"SPECMTS3","doa4"
1,8,6,"A",0.0462,"SPECMTS3","doa4"
1,8,6,"B",0.6663,"SPECMTS3","doa4"
1,8,6,"C",0.5657,"SPECMTS3","doa4"
1,8,6,"D",0.6686,"SPECMTS3","doa4"
1,8,6,"E",0.6402,"SPECMTS3","doa4"
1,8,6,"F",0.6623,"SPECMTS3","doa4"
1,8,6,"G",0.6502,"SPECMTS3","doa4"
1,8,6,"H",0.6533,"SPECMTS3","doa4"
1,8,7,"A",0.6601,"SPECMTS3","doa4"
1,8,7,"B",0.6579,"SPECMTS3","doa4"
1,8,7,"C",0.6809,"SPECMTS3","doa4"
1,8,7,"D",0.2962,"SPECMTS3","doa4"
1,8,7,"E",0.6441,"SPECMTS3","doa4"
1,8,7,"F",0.6357,"SPECMTS3","doa4"
1,8,7,"G",0.6289,"SPECMTS3","doa4"
1,8,7,"H",0.6461,"SPECMTS3","doa4"
1,8,8,"A",0.6587,"SPECMTS3","doa4"
1,8,8,"B",0.656,"SPECMTS3","doa4"
1,8,8,"C",0.6621,"SPECMTS3","doa4"
1,8,8,"D",0.6642,"SPECMTS3","doa4"
1,8,8,"E",0.6552,"SPECMTS3","doa4"
1,8,8,"F",0.652,"SPECMTS3","doa4"
1,8,8,"G",0.6585,"SPECMTS3","doa4"
1,8,8,"H",0.6356,"SPECMTS3","doa4"
1,8,9,"A",0.0542,"SPECMTS3","doa4"
1,8,9,"B",0.6515,"SPECMTS3","doa4"
1,8,9,"C",0.6749,"SPECMTS3","doa4"
1,8,9,"D",0.6518,"SPECMTS3","doa4"
1,8,9,"E",0.6663,"SPECMTS3","doa4"
1,8,9,"F",0.6441,"SPECMTS3","doa4"
1,8,9,"G",0.6645,"SPECMTS3","doa4"
1,8,9,"H",0.6389,"SPECMTS3","doa4"
1,8,10,"A",0.634,"SPECMTS3","doa4"
1,8,10,"B",0.647,"SPECMTS3","doa4"
1,8,10,"C",0.0525,"SPECMTS3","doa4"
1,8,10,"D",0.6738,"SPECMTS3","doa4"
1,8,10,"E",0.666,"SPECMTS3","doa4"
1,8,10,"F",0.6659,"SPECMTS3","doa4"
1,8,10,"G",0.6699,"SPECMTS3","doa4"
1,8,10,"H",0.4791,"SPECMTS3","doa4"
1,8,11,"A",0.6354,"SPECMTS3","doa4"
1,8,11,"B",0.65,"SPECMTS3","doa4"
1,8,11,"C",0.6673,"SPECMTS3","doa4"
1,8,11,"D",0.65,"SPECMTS3","doa4"
1,8,11,"E",0.6888,"SPECMTS3","doa4"
1,8,11,"F",0.6701,"SPECMTS3","doa4"
1,8,11,"G",0.041,"SPECMTS3","doa4"
1,8,11,"H",0.6466,"SPECMTS3","doa4"
1,8,12,"A",0.6143,"SPECMTS3","doa4"
1,8,12,"B",0.0404,"SPECMTS3","doa4"
1,8,12,"C",0.6379,"SPECMTS3","doa4"
1,8,12,"D",0.0405,"SPECMTS3","doa4"
1,8,12,"E",0.6509,"SPECMTS3","doa4"
1,8,12,"F",0.0403,"SPECMTS3","doa4"
1,8,12,"G",0.6463,"SPECMTS3","doa4"
1,8,12,"H",0.0406,"SPECMTS3","doa4"
2,8,1,"A",0.6123,"SPECMTS3","doa4"
2,8,1,"B",0.6564,"SPECMTS3","doa4"
2,8,1,"C",0.6585,"SPECMTS3","doa4"
2,8,1,"D",0.6616,"SPECMTS3","doa4"
2,8,1,"E",0.6472,"SPECMTS3","doa4"
2,8,1,"F",0.6276,"SPECMTS3","doa4"
2,8,1,"G",0.6228,"SPECMTS3","doa4"
2,8,1,"H",0.6255,"SPECMTS3","doa4"
2,8,2,"A",0.6332,"SPECMTS3","doa4"
2,8,2,"B",0.6717,"SPECMTS3","doa4"
2,8,2,"C",0.6776,"SPECMTS3","doa4"
2,8,2,"D",0.657,"SPECMTS3","doa4"
2,8,2,"E",0.6685,"SPECMTS3","doa4"
2,8,2,"F",0.0402,"SPECMTS3","doa4"
2,8,2,"G",0.657,"SPECMTS3","doa4"
2,8,2,"H",0.6185,"SPECMTS3","doa4"
2,8,3,"A",0.6433,"SPECMTS3","doa4"
2,8,3,"B",0.6497,"SPECMTS3","doa4"
2,8,3,"C",0.6567,"SPECMTS3","doa4"
2,8,3,"D",0.5823,"SPECMTS3","doa4"
2,8,3,"E",0.6629,"SPECMTS3","doa4"
2,8,3,"F",0.6272,"SPECMTS3","doa4"
2,8,3,"G",0.6322,"SPECMTS3","doa4"
2,8,3,"H",0.6523,"SPECMTS3","doa4"
2,8,4,"A",0.6392,"SPECMTS3","doa4"
2,8,4,"B",0.6528,"SPECMTS3","doa4"
2,8,4,"C",0.5952,"SPECMTS3","doa4"
2,8,4,"D",0.6685,"SPECMTS3","doa4"
2,8,4,"E",0.6387,"SPECMTS3","doa4"
2,8,4,"F",0.6446,"SPECMTS3","doa4"
2,8,4,"G",0.6566,"SPECMTS3","doa4"
2,8,4,"H",0.6431,"SPECMTS3","doa4"
2,8,5,"A",0.6671,"SPECMTS3","doa4"
2,8,5,"B",0.651,"SPECMTS3","doa4"
2,8,5,"C",0.5714,"SPECMTS3","doa4"
2,8,5,"D",0.6554,"SPECMTS3","doa4"
2,8,5,"E",0.6489,"SPECMTS3","doa4"
2,8,5,"F",0.6636,"SPECMTS3","doa4"
2,8,5,"G",0.0396,"SPECMTS3","doa4"
2,8,5,"H",0.6455,"SPECMTS3","doa4"
2,8,6,"A",0.0462,"SPECMTS3","doa4"
2,8,6,"B",0.6836,"SPECMTS3","doa4"
2,8,6,"C",0.562,"SPECMTS3","doa4"
2,8,6,"D",0.6579,"SPECMTS3","doa4"
2,8,6,"E",0.6603,"SPECMTS3","doa4"
2,8,6,"F",0.6639,"SPECMTS3","doa4"
2,8,6,"G",0.6521,"SPECMTS3","doa4"
2,8,6,"H",0.657,"SPECMTS3","doa4"
2,8,7,"A",0.6506,"SPECMTS3","doa4"
2,8,7,"B",0.6583,"SPECMTS3","doa4"
2,8,7,"C",0.6672,"SPECMTS3","doa4"
2,8,7,"D",0.3803,"SPECMTS3","doa4"
2,8,7,"E",0.637,"SPECMTS3","doa4"
2,8,7,"F",0.6384,"SPECMTS3","doa4"
2,8,7,"G",0.6393,"SPECMTS3","doa4"
2,8,7,"H",0.6573,"SPECMTS3","doa4"
2,8,8,"A",0.6522,"SPECMTS3","doa4"
2,8,8,"B",0.6825,"SPECMTS3","doa4"
2,8,8,"C",0.6812,"SPECMTS3","doa4"
2,8,8,"D",0.6707,"SPECMTS3","doa4"
2,8,8,"E",0.6655,"SPECMTS3","doa4"
2,8,8,"F",0.6463,"SPECMTS3","doa4"
2,8,8,"G",0.6634,"SPECMTS3","doa4"
2,8,8,"H",0.638,"SPECMTS3","doa4"
2,8,9,"A",0.0543,"SPECMTS3","doa4"
2,8,9,"B",0.6549,"SPECMTS3","doa4"
2,8,9,"C",0.666,"SPECMTS3","doa4"
2,8,9,"D",0.6715,"SPECMTS3","doa4"
2,8,9,"E",0.66,"SPECMTS3","doa4"
2,8,9,"F",0.6535,"SPECMTS3","doa4"
2,8,9,"G",0.6563,"SPECMTS3","doa4"
2,8,9,"H",0.6309,"SPECMTS3","doa4"
2,8,10,"A",0.6389,"SPECMTS3","doa4"
2,8,10,"B",0.6516,"SPECMTS3","doa4"
2,8,10,"C",0.0539,"SPECMTS3","doa4"
2,8,10,"D",0.668,"SPECMTS3","doa4"
2,8,10,"E",0.673,"SPECMTS3","doa4"
2,8,10,"F",0.6661,"SPECMTS3","doa4"
2,8,10,"G",0.6645,"SPECMTS3","doa4"
2,8,10,"H",0.483,"SPECMTS3","doa4"
2,8,11,"A",0.6377,"SPECMTS3","doa4"
2,8,11,"B",0.6473,"SPECMTS3","doa4"
2,8,11,"C",0.6987,"SPECMTS3","doa4"
2,8,11,"D",0.6495,"SPECMTS3","doa4"
2,8,11,"E",0.681,"SPECMTS3","doa4"
2,8,11,"F",0.6626,"SPECMTS3","doa4"
2,8,11,"G",0.0416,"SPECMTS3","doa4"
2,8,11,"H",0.6544,"SPECMTS3","doa4"
2,8,12,"A",0.6119,"SPECMTS3","doa4"
2,8,12,"B",0.0408,"SPECMTS3","doa4"
2,8,12,"C",0.6418,"SPECMTS3","doa4"
2,8,12,"D",0.0413,"SPECMTS3","doa4"
2,8,12,"E",0.6507,"SPECMTS3","doa4"
2,8,12,"F",0.0401,"SPECMTS3","doa4"
2,8,12,"G",0.6238,"SPECMTS3","doa4"
2,8,12,"H",0.0408,"SPECMTS3","doa4"
