"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.4729,"SPECMTS3","ypt6"
1,24,1,"B",0.4688,"SPECMTS3","ypt6"
1,24,1,"C",0.4791,"SPECMTS3","ypt6"
1,24,1,"D",0.4953,"SPECMTS3","ypt6"
1,24,1,"E",0.4596,"SPECMTS3","ypt6"
1,24,1,"F",0.4602,"SPECMTS3","ypt6"
1,24,1,"G",0.4441,"SPECMTS3","ypt6"
1,24,1,"H",0.4516,"SPECMTS3","ypt6"
1,24,2,"A",0.5499,"SPECMTS3","ypt6"
1,24,2,"B",0.484,"SPECMTS3","ypt6"
1,24,2,"C",0.441,"SPECMTS3","ypt6"
1,24,2,"D",0.5074,"SPECMTS3","ypt6"
1,24,2,"E",0.4406,"SPECMTS3","ypt6"
1,24,2,"F",0.4322,"SPECMTS3","ypt6"
1,24,2,"G",0.4281,"SPECMTS3","ypt6"
1,24,2,"H",0.4645,"SPECMTS3","ypt6"
1,24,3,"A",0.4722,"SPECMTS3","ypt6"
1,24,3,"B",0.4836,"SPECMTS3","ypt6"
1,24,3,"C",0.4204,"SPECMTS3","ypt6"
1,24,3,"D",0.5021,"SPECMTS3","ypt6"
1,24,3,"E",0.398,"SPECMTS3","ypt6"
1,24,3,"F",0.3776,"SPECMTS3","ypt6"
1,24,3,"G",0.4458,"SPECMTS3","ypt6"
1,24,3,"H",0.4235,"SPECMTS3","ypt6"
1,24,4,"A",0.4772,"SPECMTS3","ypt6"
1,24,4,"B",0.3476,"SPECMTS3","ypt6"
1,24,4,"C",0.2529,"SPECMTS3","ypt6"
1,24,4,"D",0.2765,"SPECMTS3","ypt6"
1,24,4,"E",0.5807,"SPECMTS3","ypt6"
1,24,4,"F",0.4763,"SPECMTS3","ypt6"
1,24,4,"G",0.3733,"SPECMTS3","ypt6"
1,24,4,"H",0.4509,"SPECMTS3","ypt6"
1,24,5,"A",0.4731,"SPECMTS3","ypt6"
1,24,5,"B",0.4532,"SPECMTS3","ypt6"
1,24,5,"C",0.4916,"SPECMTS3","ypt6"
1,24,5,"D",0.497,"SPECMTS3","ypt6"
1,24,5,"E",0.4392,"SPECMTS3","ypt6"
1,24,5,"F",0.4843,"SPECMTS3","ypt6"
1,24,5,"G",0.4112,"SPECMTS3","ypt6"
1,24,5,"H",0.4687,"SPECMTS3","ypt6"
1,24,6,"A",0.3542,"SPECMTS3","ypt6"
1,24,6,"B",0.4944,"SPECMTS3","ypt6"
1,24,6,"C",0.4919,"SPECMTS3","ypt6"
1,24,6,"D",0.5134,"SPECMTS3","ypt6"
1,24,6,"E",0.4632,"SPECMTS3","ypt6"
1,24,6,"F",0.4581,"SPECMTS3","ypt6"
1,24,6,"G",0.4871,"SPECMTS3","ypt6"
1,24,6,"H",0.4587,"SPECMTS3","ypt6"
1,24,7,"A",0.4347,"SPECMTS3","ypt6"
1,24,7,"B",0.1872,"SPECMTS3","ypt6"
1,24,7,"C",0.4978,"SPECMTS3","ypt6"
1,24,7,"D",0.5078,"SPECMTS3","ypt6"
1,24,7,"E",0.5195,"SPECMTS3","ypt6"
1,24,7,"F",0.4803,"SPECMTS3","ypt6"
1,24,7,"G",0.3997,"SPECMTS3","ypt6"
1,24,7,"H",0.4201,"SPECMTS3","ypt6"
1,24,8,"A",0.4787,"SPECMTS3","ypt6"
1,24,8,"B",0.4727,"SPECMTS3","ypt6"
1,24,8,"C",0.4845,"SPECMTS3","ypt6"
1,24,8,"D",0.4887,"SPECMTS3","ypt6"
1,24,8,"E",0.4884,"SPECMTS3","ypt6"
1,24,8,"F",0.3883,"SPECMTS3","ypt6"
1,24,8,"G",0.4877,"SPECMTS3","ypt6"
1,24,8,"H",0.4763,"SPECMTS3","ypt6"
1,24,9,"A",0.4812,"SPECMTS3","ypt6"
1,24,9,"B",0.4359,"SPECMTS3","ypt6"
1,24,9,"C",0.4833,"SPECMTS3","ypt6"
1,24,9,"D",0.481,"SPECMTS3","ypt6"
1,24,9,"E",0.3972,"SPECMTS3","ypt6"
1,24,9,"F",0.4095,"SPECMTS3","ypt6"
1,24,9,"G",0.5003,"SPECMTS3","ypt6"
1,24,9,"H",0.4448,"SPECMTS3","ypt6"
1,24,10,"A",0.4683,"SPECMTS3","ypt6"
1,24,10,"B",0.4615,"SPECMTS3","ypt6"
1,24,10,"C",0.5124,"SPECMTS3","ypt6"
1,24,10,"D",0.4985,"SPECMTS3","ypt6"
1,24,10,"E",0.4053,"SPECMTS3","ypt6"
1,24,10,"F",0.4212,"SPECMTS3","ypt6"
1,24,10,"G",0.4883,"SPECMTS3","ypt6"
1,24,10,"H",0.3365,"SPECMTS3","ypt6"
1,24,11,"A",0.3779,"SPECMTS3","ypt6"
1,24,11,"B",0.3353,"SPECMTS3","ypt6"
1,24,11,"C",0.4091,"SPECMTS3","ypt6"
1,24,11,"D",0.493,"SPECMTS3","ypt6"
1,24,11,"E",0.4421,"SPECMTS3","ypt6"
1,24,11,"F",0.4106,"SPECMTS3","ypt6"
1,24,11,"G",0.4719,"SPECMTS3","ypt6"
1,24,11,"H",0.4687,"SPECMTS3","ypt6"
1,24,12,"A",0.4747,"SPECMTS3","ypt6"
1,24,12,"B",0.0405,"SPECMTS3","ypt6"
1,24,12,"C",0.4961,"SPECMTS3","ypt6"
1,24,12,"D",0.0412,"SPECMTS3","ypt6"
1,24,12,"E",0.4724,"SPECMTS3","ypt6"
1,24,12,"F",0.0408,"SPECMTS3","ypt6"
1,24,12,"G",0.4834,"SPECMTS3","ypt6"
1,24,12,"H",0.0458,"SPECMTS3","ypt6"
2,24,1,"A",0.489,"SPECMTS3","ypt6"
2,24,1,"B",0.5078,"SPECMTS3","ypt6"
2,24,1,"C",0.5091,"SPECMTS3","ypt6"
2,24,1,"D",0.5103,"SPECMTS3","ypt6"
2,24,1,"E",0.4879,"SPECMTS3","ypt6"
2,24,1,"F",0.4881,"SPECMTS3","ypt6"
2,24,1,"G",0.4768,"SPECMTS3","ypt6"
2,24,1,"H",0.4842,"SPECMTS3","ypt6"
2,24,2,"A",0.544,"SPECMTS3","ypt6"
2,24,2,"B",0.4961,"SPECMTS3","ypt6"
2,24,2,"C",0.4596,"SPECMTS3","ypt6"
2,24,2,"D",0.5287,"SPECMTS3","ypt6"
2,24,2,"E",0.46,"SPECMTS3","ypt6"
2,24,2,"F",0.4419,"SPECMTS3","ypt6"
2,24,2,"G",0.4497,"SPECMTS3","ypt6"
2,24,2,"H",0.4927,"SPECMTS3","ypt6"
2,24,3,"A",0.4821,"SPECMTS3","ypt6"
2,24,3,"B",0.5031,"SPECMTS3","ypt6"
2,24,3,"C",0.4301,"SPECMTS3","ypt6"
2,24,3,"D",0.5114,"SPECMTS3","ypt6"
2,24,3,"E",0.4047,"SPECMTS3","ypt6"
2,24,3,"F",0.4156,"SPECMTS3","ypt6"
2,24,3,"G",0.4693,"SPECMTS3","ypt6"
2,24,3,"H",0.4322,"SPECMTS3","ypt6"
2,24,4,"A",0.4851,"SPECMTS3","ypt6"
2,24,4,"B",0.3625,"SPECMTS3","ypt6"
2,24,4,"C",0.2684,"SPECMTS3","ypt6"
2,24,4,"D",0.2928,"SPECMTS3","ypt6"
2,24,4,"E",0.5819,"SPECMTS3","ypt6"
2,24,4,"F",0.5032,"SPECMTS3","ypt6"
2,24,4,"G",0.4139,"SPECMTS3","ypt6"
2,24,4,"H",0.4693,"SPECMTS3","ypt6"
2,24,5,"A",0.5205,"SPECMTS3","ypt6"
2,24,5,"B",0.4619,"SPECMTS3","ypt6"
2,24,5,"C",0.5076,"SPECMTS3","ypt6"
2,24,5,"D",0.5158,"SPECMTS3","ypt6"
2,24,5,"E",0.4565,"SPECMTS3","ypt6"
2,24,5,"F",0.498,"SPECMTS3","ypt6"
2,24,5,"G",0.4318,"SPECMTS3","ypt6"
2,24,5,"H",0.4946,"SPECMTS3","ypt6"
2,24,6,"A",0.3737,"SPECMTS3","ypt6"
2,24,6,"B",0.5122,"SPECMTS3","ypt6"
2,24,6,"C",0.5001,"SPECMTS3","ypt6"
2,24,6,"D",0.5301,"SPECMTS3","ypt6"
2,24,6,"E",0.486,"SPECMTS3","ypt6"
2,24,6,"F",0.4778,"SPECMTS3","ypt6"
2,24,6,"G",0.5006,"SPECMTS3","ypt6"
2,24,6,"H",0.4723,"SPECMTS3","ypt6"
2,24,7,"A",0.4465,"SPECMTS3","ypt6"
2,24,7,"B",0.2012,"SPECMTS3","ypt6"
2,24,7,"C",0.5134,"SPECMTS3","ypt6"
2,24,7,"D",0.5164,"SPECMTS3","ypt6"
2,24,7,"E",0.5264,"SPECMTS3","ypt6"
2,24,7,"F",0.5068,"SPECMTS3","ypt6"
2,24,7,"G",0.4208,"SPECMTS3","ypt6"
2,24,7,"H",0.4302,"SPECMTS3","ypt6"
2,24,8,"A",0.5078,"SPECMTS3","ypt6"
2,24,8,"B",0.496,"SPECMTS3","ypt6"
2,24,8,"C",0.5105,"SPECMTS3","ypt6"
2,24,8,"D",0.5252,"SPECMTS3","ypt6"
2,24,8,"E",0.4908,"SPECMTS3","ypt6"
2,24,8,"F",0.4078,"SPECMTS3","ypt6"
2,24,8,"G",0.4948,"SPECMTS3","ypt6"
2,24,8,"H",0.4993,"SPECMTS3","ypt6"
2,24,9,"A",0.4859,"SPECMTS3","ypt6"
2,24,9,"B",0.4571,"SPECMTS3","ypt6"
2,24,9,"C",0.493,"SPECMTS3","ypt6"
2,24,9,"D",0.5052,"SPECMTS3","ypt6"
2,24,9,"E",0.4004,"SPECMTS3","ypt6"
2,24,9,"F",0.409,"SPECMTS3","ypt6"
2,24,9,"G",0.51,"SPECMTS3","ypt6"
2,24,9,"H",0.4587,"SPECMTS3","ypt6"
2,24,10,"A",0.4863,"SPECMTS3","ypt6"
2,24,10,"B",0.484,"SPECMTS3","ypt6"
2,24,10,"C",0.5147,"SPECMTS3","ypt6"
2,24,10,"D",0.5101,"SPECMTS3","ypt6"
2,24,10,"E",0.4093,"SPECMTS3","ypt6"
2,24,10,"F",0.4354,"SPECMTS3","ypt6"
2,24,10,"G",0.5123,"SPECMTS3","ypt6"
2,24,10,"H",0.3414,"SPECMTS3","ypt6"
2,24,11,"A",0.4062,"SPECMTS3","ypt6"
2,24,11,"B",0.3379,"SPECMTS3","ypt6"
2,24,11,"C",0.4157,"SPECMTS3","ypt6"
2,24,11,"D",0.5146,"SPECMTS3","ypt6"
2,24,11,"E",0.458,"SPECMTS3","ypt6"
2,24,11,"F",0.4237,"SPECMTS3","ypt6"
2,24,11,"G",0.4894,"SPECMTS3","ypt6"
2,24,11,"H",0.4966,"SPECMTS3","ypt6"
2,24,12,"A",0.4896,"SPECMTS3","ypt6"
2,24,12,"B",0.0405,"SPECMTS3","ypt6"
2,24,12,"C",0.5154,"SPECMTS3","ypt6"
2,24,12,"D",0.041,"SPECMTS3","ypt6"
2,24,12,"E",0.4967,"SPECMTS3","ypt6"
2,24,12,"F",0.0411,"SPECMTS3","ypt6"
2,24,12,"G",0.4947,"SPECMTS3","ypt6"
2,24,12,"H",0.0472,"SPECMTS3","ypt6"
